mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,-0.0481476932727964,0.281468971152057,668,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0472488777710023,0.281575114160349,618,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0484910619981137,0.289254196815459,197,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0704545856024704,0.290692615952901,174,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0908935684679756,0.292748522891342,305,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0646247009418974,0.294049765123993,707,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0485426751727157,0.294567321267175,566,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0487391084735538,0.294897294103604,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0485210178261097,0.294980135520514,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0477424196999512,0.295390652048476,682,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0997690445390094,0.295991446467869,132,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0438973199493299,0.308347356139285,538,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0439770882807882,0.31040407768839,507,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0401576028973313,0.314771425790482,303,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0373669760148323,0.316144627012776,437,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0586312678195257,0.318222560995974,234,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0468881446006886,0.32074680131697,492,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.04594972121905,0.326120581339824,587,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0669478132170663,0.328406673076814,54,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0457744014228384,0.329492103354366,559,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0581257419404412,0.33106147897367,564,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0388285322553606,0.331843903436594,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0418569440793076,0.338073550052283,51,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0447144148982162,0.338637092044646,593,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0795830998874071,0.339077372441999,487,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0457249812035151,0.339751142187709,71,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0400055596604297,0.340371735042099,453,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0450195323919224,0.348955883684619,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0612758081751354,0.349591637855389,105,pan-cancer
mRNA,CTRPv2,968,AAC,-0.075126256508418,0.351212946611576,9,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0456959049213408,0.353117279784395,352,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0801189448467462,0.35478102892127,459,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0452254180410766,0.3552433107413,136,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0624303568324546,0.35679381172694,665,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.130748943538228,0.357409312922388,325,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.039538223644183,0.357778654042625,700,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0418536546395663,0.358233732688063,719,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0384241655683378,0.358819704143349,640,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0423986660835638,0.364842351796518,120,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0378086297883992,0.366312996237017,504,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0399612455656213,0.368399370173553,499,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0381326609821341,0.36911647440623,726,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0519240508532842,0.375948358462356,393,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0382887010536858,0.378157121735911,480,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0422630339577535,0.380430804585486,242,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.075949530005493,0.380933876622429,172,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0517559404355808,0.381007495910669,12,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0380817298589279,0.38123826875004,518,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0382703000461266,0.381642896002924,28,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.039586031070954,0.385413598377115,409,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0794597929943869,0.385452803528137,140,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0407786104670865,0.39342125699737,673,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0396149462451185,0.394756775609009,125,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0357434132776461,0.406700462657234,180,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0376495829382368,0.413939932000049,281,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.037904330426139,0.41622046177348,574,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0549153562109248,0.418715867908006,175,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0375875176342094,0.420607336590224,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0367828614018563,0.421608960892014,149,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0476766756290346,0.424713857174581,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0334055067274793,0.431047438893198,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0357831306819521,0.431462631118094,427,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0383491620378629,0.434523703557913,227,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0484746936900085,0.434785449380208,38,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0352834897359767,0.435692486430273,169,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0526773473459607,0.436391030399206,121,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0367404949331357,0.438131628697041,55,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0354515412154733,0.4415046774604,629,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.036234443903729,0.444870652123791,724,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0330516369521654,0.448180615803782,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0511549101114926,0.451926823173445,67,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0312126690394714,0.456740966247449,156,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.226301071360633,0.4572071110602,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.031887458806109,0.462610958658764,372,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0482643361961392,0.463788887412563,122,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0352572562229428,0.465473500513254,159,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0420596220957639,0.468765867481802,302,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0349417624612149,0.469249325216519,616,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0342960290914042,0.471074677130269,181,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0763297047407755,0.471209531387374,108,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0492116226880461,0.473594288178351,571,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0334027404131408,0.47498066891374,80,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0589398898535832,0.476267215257598,588,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0337841032463424,0.478015500983723,635,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0327996974770877,0.479692931182896,657,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0607586900673492,0.483836895343727,111,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.031578787112772,0.48483254397912,460,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.03108260840488,0.490411841485259,141,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0326543096104976,0.496585403712685,85,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0272629217228962,0.497736987723734,152,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.031423819726608,0.498211067546667,127,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0280597358070058,0.500228354185859,509,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0316906513948339,0.500336311425482,229,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0245747186238294,0.503396957893991,339,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0301541343535088,0.505105497421293,52,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0265969903544929,0.506517041745532,458,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0469612541096708,0.508641705561515,139,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0396904803544465,0.512699423555074,370,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0277191628591552,0.513028845038987,551,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0290905627344422,0.515624689067392,490,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0303138159816945,0.518383105512003,146,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0290086770135017,0.520520680998629,418,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0272023982248208,0.522781609050723,279,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0259522396838062,0.528518890504908,596,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.031991505861329,0.529575487463414,652,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0276267945056211,0.537096334556388,479,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0365322099947973,0.541488328397022,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0469705562014214,0.543542498670748,369,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0280008282264066,0.545904997782365,263,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0276869887925096,0.549043783991326,299,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.028115467327979,0.554294474723522,106,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0534585944502239,0.555298188382436,134,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0368691956633725,0.558565216188034,277,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0478807355358319,0.55863653228261,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0249113593478059,0.558689914706293,512,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0265760612728026,0.559719008921622,18,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0314312755914148,0.565876082857824,100,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0245663942114653,0.572036448517812,627,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0272714595476479,0.572482336438351,182,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0251093688981764,0.577905549364581,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0259433108327101,0.579782388288467,482,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.101849961137185,0.579894135587096,61,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0259066592939292,0.581616162867998,165,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0217618055073686,0.581900485565761,371,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.025754251214794,0.590102518525563,646,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0432866182556925,0.594510573217249,142,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0859959458147653,0.594825925055516,656,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0293970629302402,0.594954534458862,334,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0240750281418611,0.597220743771494,112,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0228281616912091,0.602106746204731,284,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0341746166544245,0.604960172225158,147,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0244025589310809,0.605850563773816,178,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.028266436356927,0.607061073099094,291,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0215030557497942,0.609093040219258,385,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0209068919802401,0.612195695969621,4,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0299470735876291,0.615196646058864,394,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0216893295184814,0.616787921142881,481,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0213114129789385,0.622752027266184,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0437428503348151,0.623253676099885,151,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0300770054516119,0.626258156360518,176,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0433226860428154,0.629716077736476,68,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0185563577684704,0.63410142839158,266,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0231542257674449,0.635689253865408,639,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0199176099337368,0.643182988927213,81,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0220597261777337,0.643375479507504,2,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0220134759547053,0.64769491302846,642,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0206897374492232,0.65102986208333,435,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0225447636623262,0.651195610422751,103,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0219037405597304,0.656001298910921,376,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0268525334978207,0.656066143752511,604,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0213950571420597,0.656485350292727,493,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0214343840098496,0.658239634271123,240,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0202868832676612,0.665748105564297,30,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0203212727479317,0.670338615359393,572,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0184814239699287,0.671232147656168,567,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.019847443752962,0.674583881385539,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0201116880767609,0.67600276825152,145,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.019851845798176,0.677555327425073,389,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.018214528271636,0.678114866954241,41,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0254682310028803,0.680911463106846,150,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0200745575364223,0.684658535410334,115,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0402709448789377,0.685041459595976,308,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0346474535493671,0.69603596656614,160,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0178328315956576,0.697660388260067,712,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.018222311699766,0.703904048555681,495,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0149252049951517,0.706942007031963,750,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0177439256587623,0.707713546522045,199,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0181831033516919,0.708673160057093,667,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0149772751293544,0.713158883092881,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0168270483264729,0.713628313909856,451,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0166171043897237,0.718010374000827,693,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0176005907737036,0.718162527847527,637,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0164137495340436,0.719088324351363,119,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0170250248751294,0.72412596250241,452,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0169066918472506,0.729608443873818,573,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173039942672689,0.731576186752395,200,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0364792783320953,0.731860542390866,390,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0133912258085747,0.740802827712133,368,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0210585935978709,0.751637099550749,359,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0146589291463972,0.752488684578793,759,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0146506709105619,0.757356090783259,611,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0148425293352039,0.757388880663255,442,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0227845123842611,0.761285560554801,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0172241125067087,0.764267944201602,433,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0120074077622137,0.7654280429193,157,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0137661872947939,0.773939759183288,655,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0253728779908404,0.775132603587201,658,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0134258235913866,0.778804862891853,79,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0124386789777578,0.780267941547706,620,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0128315762130502,0.784003440110842,183,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0129269572739995,0.785890332509218,528,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0181554345277635,0.788608978789786,162,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0116954081270282,0.791318848321077,13,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0110043133392732,0.794736492765427,207,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0129986134231055,0.795150918117012,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0114386071695579,0.798871350304005,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0111006627284244,0.801270986666086,478,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0106635076555748,0.801673080920325,441,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0209558847549211,0.81679625015331,83,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00907453570499505,0.818501090727015,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00997417092704387,0.819115466384468,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.016414134407363,0.819367054325077,143,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0355497771608497,0.82465845954488,129,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0111104493255253,0.825146340287417,109,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0104375200223807,0.832540591568381,552,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00987687080584561,0.837713757305891,20,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00959956446250563,0.837832508003099,741,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00969547523889975,0.840383811548869,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00933938461715696,0.842780920725175,95,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00885047671854189,0.845095285953025,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00937787343611279,0.847492996975263,170,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00906303110901009,0.847745367464562,575,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00880636129710109,0.849238317103467,98,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00850389611128293,0.854121091047687,192,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00754877359629659,0.862084267585918,727,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00760391821968593,0.86422315038167,456,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00774470623437527,0.865317445902728,17,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0111296401068318,0.87013133302567,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00729502579180682,0.87038049888712,96,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00740826961393164,0.875684594312286,289,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00736981098329403,0.876517858771716,285,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0133649650030419,0.877803584609884,586,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00637263349964623,0.883799583617912,560,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00573009554326815,0.886913906630543,699,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00643522838933018,0.891432114619772,594,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00532742684417927,0.899848895089218,621,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00604491229123461,0.902516590516261,241,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00519750007564318,0.905157563111713,622,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00630298022681599,0.907996611107855,589,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00454679265158324,0.908964357846843,565,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00963622382169008,0.913236191356343,295,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00502094686085041,0.913861339345134,732,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0046247964757062,0.9164893204301,624,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00345866285149356,0.936663972834051,706,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00374369280082283,0.937961994074307,24,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00306625881386638,0.942172471139768,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00347017766682122,0.942278793471103,366,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00384575680927261,0.950649569704033,714,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00574757214397271,0.950999738661523,471,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00276051484478904,0.953554355949279,116,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00206390658771958,0.960898325512302,683,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00337700405401541,0.961377290137819,168,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0018377745241687,0.968242956145412,336,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0024343467679667,0.970200015871901,643,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00158754227912959,0.974113380965337,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00252537337897383,0.977619930557606,144,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00116048084467818,0.979782622703381,612,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00104811711956386,0.9820507346228,86,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000486414255556869,0.991502909835976,420,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000212236742497722,0.99606974656121,701,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000331443795722614,0.996182902453013,548,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,9.79403980122419e-05,0.998398376153745,154,pan-cancer
