mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.0880513950651834,0.0262146914915009,117,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0820860528600517,0.0264475284511421,316,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.352001371878231,0.0272136223900416,51,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0788175701206994,0.0272346517911491,77,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.076774025980897,0.0275396819151591,214,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0730247839409744,0.0279779279744204,401,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.110638069732264,0.0291069133186824,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0853452903846151,0.0291606443406495,451,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0871856674985519,0.0292961421231783,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.113741487571977,0.0308009762791181,277,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0767941369052458,0.0309192161849125,156,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0711629946848497,0.0310574896409038,556,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0772906328335495,0.0312943487492471,379,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.111966923098559,0.0313214394464687,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0974041425418354,0.031346191410416,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0863796207457575,0.0313740820858297,179,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0730968367952461,0.0323331983192565,749,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0676164725517694,0.0325317986361753,398,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0793015147637969,0.0335292844515158,445,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0830232929457629,0.0336661318128944,336,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.111895682437057,0.0337335949469581,49,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0742627421390819,0.0340061266678184,387,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0794461765904898,0.0352633786099167,408,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.111858853810355,0.0358884137848171,733,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0809250278703023,0.0362804412206644,17,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.113420992451095,0.0371084017422038,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0983637374389804,0.0383536286736923,544,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0813692087707065,0.0387975661089202,244,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0760111826351744,0.0388577880527961,423,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0825339746349775,0.0403652297030485,552,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0759348442042491,0.040766902113982,722,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0719768516255118,0.0409725818596474,666,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.075312136479188,0.041725842580378,343,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0986025570515763,0.0422609003717059,302,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0638511351404982,0.0432115200501701,711,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0802069162035923,0.0432464392628228,653,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.069622224081548,0.0442890476232275,383,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0767681650247747,0.0455584145676823,197,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.116611869888217,0.0457064368181522,210,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0881455801253058,0.0458102806473458,346,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0706617231269395,0.0463420140919677,752,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.072530601635948,0.0472127279285201,237,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.110325909490893,0.0474697218293634,88,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0700760509368795,0.0478387570147743,602,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0962385685961544,0.0480370444518339,413,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.064276958324239,0.0483414620115515,354,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0732810807624236,0.0488904006439945,701,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.110301564934883,0.0496778564661705,320,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0791944917381642,0.049694929889105,616,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.07557584776282,0.0498848989297027,645,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0729305467884427,0.051204151123852,280,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.103264879210148,0.0517695664809772,261,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0736933644847767,0.0518217135865879,620,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.27728691094008,0.0518669236070054,255,pan-cancer
mRNA,GDSC1000,681640,AAC,0.07813303294978,0.0520527719519728,8,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.065248108586145,0.0532695428948942,562,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0738827728338437,0.0537742469511434,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0692604716628763,0.0539027152270133,726,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0703024181324175,0.0541785723668455,249,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.304398785998699,0.0550754241174779,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0774932608136527,0.0552470356487578,181,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.083399305447795,0.0554523157483432,590,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0767431498864888,0.0555148751104276,366,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0919246268803983,0.0560962244625354,393,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.243884067997693,0.0565431566916903,101,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0771983514972225,0.0566063458908989,85,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0685072769872231,0.0574863471487171,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0678010338325222,0.0576549263627224,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0702607504516565,0.0576553139303289,558,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0664990433757414,0.0582932594529101,211,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0779078262376767,0.0588481924119422,681,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.242772982354212,0.0588659450651765,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0651579457536672,0.0589643213271254,723,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0735261330882607,0.0590064099338352,428,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0754300525902516,0.0593983659719496,106,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0726770911609297,0.0600088184394872,698,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0630673254593891,0.0602301414811882,649,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.299134794988055,0.0602801292982826,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.103480015780269,0.0604772820748871,746,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0671936700653298,0.0613881060429011,307,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.105551378662055,0.0636226025425533,147,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0675011343634311,0.063750163254699,441,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.240610550407188,0.0662268468472718,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0721025159128528,0.0662611335793616,449,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0670548906037903,0.0675989391423169,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0708702206360677,0.0682175385607663,750,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0660615246537417,0.0684947676649225,304,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0942794277568388,0.0711379057018364,118,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0619741563574625,0.0735910787554734,584,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0609159368883086,0.0736479294765114,57,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.137917213101897,0.0738007072800865,151,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0626330821878996,0.0739368863535361,708,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0668514243861464,0.0746213492444658,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0662532305775228,0.0746386968131891,518,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0643294219448642,0.0749251882127466,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0558222472213849,0.0759028408263646,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0667249015330384,0.0763144021133561,324,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.136562927606672,0.0763441542642308,114,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.19047060552781,0.077565384382222,325,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0874147422434496,0.0785462707784074,370,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0689986630627486,0.0787200117590052,594,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0688400154363572,0.0790517332181509,684,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0855305945787961,0.080029360585762,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0639525890588549,0.0805820023127595,713,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0905081931760468,0.0810513082932621,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0633265840931705,0.0810625139644316,466,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.118850370805404,0.0814494518278202,369,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.137406805845368,0.0831072527774992,134,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0661446701473887,0.0836073527401833,281,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0534562268469049,0.0836403756457318,238,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.129748139650076,0.0846206689095805,171,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0648843551750843,0.0855407073936304,537,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0641904485340377,0.0865966519333857,41,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0630293915059725,0.0874358003737184,410,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0564729370787792,0.0884685131027942,570,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0869854422671126,0.0910454253977753,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0582307366634802,0.0910476988566852,670,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.065503352133997,0.0911631956205068,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0686466803365511,0.0912606334308717,705,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0718154434819846,0.0928788417214831,148,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0687501415677107,0.0932960409998158,362,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0596779712130043,0.0934512902514264,243,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.18675119774993,0.0957277299610212,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0604306570094454,0.0959574942944013,462,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0636344359942665,0.0964415398365587,719,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0927111637294012,0.0967522077521914,217,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.061915926829598,0.0968133851827149,297,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0993239752929748,0.0974852982469772,139,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0634284431559772,0.0980074388758869,419,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.06424419430878,0.0984143313617372,623,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0559481578735754,0.0993878197065961,152,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.125733894555806,0.100502274870974,83,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0647898235892887,0.100873185648964,199,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.263531969438906,0.102492794663608,419,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0594486960665878,0.102785213083326,26,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0645910844525824,0.103281060340387,201,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0625869039156577,0.105252782348542,119,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0582764795989405,0.106288087769402,384,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0660106790319058,0.107623868850713,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0876285409957318,0.10805329699002,122,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0607609955248613,0.109364346761241,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0559688835266524,0.11108364447217,744,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0782027289469363,0.111135242420691,21,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.054551222337323,0.111839521594382,696,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0501031514781891,0.111975903593257,688,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.200208437086941,0.112681105865606,691,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.121962875387412,0.11305096451485,166,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0586705177946377,0.114257212100927,284,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.11803782197462,0.114420193046015,305,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0750607033125475,0.114466575276835,756,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0794362131967493,0.115410867321148,53,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0530848297163509,0.117862117540151,467,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0863633731619242,0.118291467373193,11,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0588194493511774,0.118677861331619,734,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0597739673804278,0.118997356775297,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0559221864321743,0.119238793835034,551,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0886110680708159,0.119392042121429,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0497998405397125,0.119993268989781,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0615574313094721,0.120899673804623,240,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0561309854053634,0.121855186559152,740,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.060246607089363,0.122229400909617,52,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.074156057153034,0.123058442877538,604,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0846351272169675,0.125119811168105,175,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0583063019544195,0.125925861087696,525,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0545671302326616,0.127266947746235,59,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0941696586579824,0.127287369313822,232,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0756355948316676,0.13012634312015,717,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.230859959272658,0.13072921576905,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.115718562030684,0.131952020307798,459,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.058666295333406,0.132894930815877,98,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0575626069628339,0.133047856555177,167,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.06380997143322,0.133971662907714,103,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0596082664735659,0.134084462870994,79,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0521116219573875,0.134482870000275,382,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.114601994323614,0.134485585136394,172,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0557057492034878,0.137872653421229,480,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0602926548820367,0.138765537707293,638,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0538617619819201,0.139055953938658,278,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0681332558088809,0.139561992384794,433,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0617559758793232,0.140627622783106,464,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.193891353473072,0.142255788660384,131,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0760570687530101,0.142494473412817,233,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0531850251749944,0.143844010457357,521,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.118412760114246,0.144049535724332,308,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0516340621998279,0.14512523837518,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0498014717316033,0.149557912673865,89,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0787334664534708,0.15122414216766,735,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0563285873031742,0.153614604963561,559,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0520160417055854,0.154671405166872,189,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.055946830936037,0.154876520660865,587,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0541378006099997,0.155379618842942,409,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0802176005846416,0.157473638266374,531,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.216097091561045,0.159149830917882,630,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0762307283872039,0.161893130219489,105,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0529232106702091,0.162728636513429,409,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0493542875735386,0.162865018488588,32,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0812406140174102,0.164775016439436,45,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0514168074756576,0.166492240634561,686,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112479863786866,0.168760900484601,471,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0785918947409876,0.168866924472729,239,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0481443480594124,0.169730560917886,226,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0453065398760054,0.172990336698969,565,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.222404464236724,0.173445038402864,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0540999272312416,0.173674513142683,222,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0947828863738035,0.174966910360519,142,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0456308621497298,0.176594855583018,223,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.221454548845372,0.176927696180749,283,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0733169018489158,0.177800084761832,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0516054744964279,0.178472774861105,418,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0495953565946805,0.181625732124508,598,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0511371826188592,0.183897024490765,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0671163746821018,0.184071301678169,689,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0704587295875473,0.184590757229849,262,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0546442051488208,0.184644181752197,170,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0552928911381258,0.185618358612121,573,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0703609590535791,0.186845471541749,231,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0417818870875444,0.189321731302812,437,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0483947177082799,0.189896120678211,36,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0477044933086024,0.191422136633111,693,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.205959718263635,0.191466706049915,314,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0478336902825094,0.194329528501271,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0510808146640579,0.196803944761614,675,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.043952380495654,0.197019068711925,25,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0774175780829211,0.197235907485168,168,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0529289053940028,0.198188616368718,154,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0711096840554776,0.198813910363122,643,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0662559037069543,0.199881422020277,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0405867250893413,0.200246646622519,339,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.181401448728166,0.202549116281047,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0453470872069004,0.203127227726814,322,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.164417348996268,0.203286620270002,91,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0467642598766722,0.203816839544677,19,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.050478487595214,0.204010516931899,165,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0515972429428172,0.207961295202235,452,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0418475589024179,0.210838285232137,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0494271873795629,0.211641853429818,183,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0504053366683599,0.211830673367403,230,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0433400212467318,0.213232895820736,58,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0415901710343628,0.213756008130585,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0477868839281211,0.214080285218663,477,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0430182323105698,0.214576888423344,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0576815291667715,0.21594612138841,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0467649384406737,0.219323931456392,196,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.148621323140919,0.219775425593757,211,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0462631798280382,0.21987347002619,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0610577072276317,0.221184206704894,651,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0622469545996992,0.221545797185954,417,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0441557319155297,0.221857949397499,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0932772946599989,0.223725533090681,641,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0445795318810395,0.227561417460492,499,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.04209181030563,0.230530685976009,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0480502403335491,0.231164915196422,84,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0426210260251484,0.232544579971142,453,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0465169631150265,0.235431118279247,710,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0538036120165879,0.239504370502393,15,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0424382166224498,0.244083358567613,745,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.042338563258332,0.244647237817374,296,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0460560473707997,0.245123241787183,732,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0470417945038635,0.246036090548173,642,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0880397358093259,0.246238925685411,124,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0417189423463921,0.246347370870601,22,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0457883328938653,0.247787224734594,728,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.200727751991966,0.249157904559942,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0426532982588259,0.250681605170756,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0400030482797322,0.251588304807446,276,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0471860000080095,0.255125172577049,136,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.062245495272255,0.257691195401522,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0455034006853522,0.257828739116021,289,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0394349860980083,0.259315639078611,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0632285871554849,0.261120092291934,606,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0499866901832106,0.261429592386182,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0450735091211928,0.262274230953663,667,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0897500999550437,0.269689090363645,108,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0424835242225043,0.270680935603126,149,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0388601657163646,0.271639511311945,553,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0424969031900644,0.274731718727339,299,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0372976516280052,0.277649584730526,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0405162523670368,0.280499963935367,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0419073710603947,0.281060804512791,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.040368139822715,0.281309049057845,567,pan-cancer
