mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.0433612775247087,0.233970598411834,674,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.209750787543848,0.234380481190446,311,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0433667159462418,0.235600754119764,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.044878941965768,0.23822942269432,389,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0411753659398933,0.238935569828027,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0441634374140238,0.239190728590071,110,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0515278833543152,0.240781316996417,334,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0416822884931457,0.241274771617723,301,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.157572836140704,0.242109258657615,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0527310870400796,0.243036609436509,433,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.043991095912512,0.243863318855974,84,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0517354481311887,0.243906086851718,15,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0379793729800106,0.244234633055123,247,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0407805120829891,0.244843314253696,410,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0404170869205606,0.246793308282766,465,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.362324100015262,0.247100235019071,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.197377165861087,0.249008857102426,77,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.036245709813631,0.250958439968557,565,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0309507323379101,0.252434493795777,353,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0387516482262386,0.254194578364728,66,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0387951784091299,0.254492402496939,619,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0582346835885578,0.254961724294849,261,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0788946413734213,0.255574851170811,128,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.187721157367979,0.255967922334174,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0371876970689688,0.257631788461685,228,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.433595099070921,0.259181904311902,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0406898991648313,0.260268979123974,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0438547680554386,0.262052742857973,113,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0393903915415025,0.262739080216611,499,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0401071264062661,0.264688380509765,626,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0362078750524924,0.265781075228557,225,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0356247648113165,0.265872180212964,371,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0352150287029733,0.266006991428435,74,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0366433221795147,0.266831538722419,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0354500036392115,0.274784801334366,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0362179802387222,0.275922240423689,322,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0446413678023271,0.276635521355723,529,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0397576812954618,0.276733225731451,196,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0411647798873844,0.277664358250436,201,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.033185810374676,0.279120700201461,251,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0404578890613906,0.281004798432383,357,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0505298172921078,0.281528614266335,742,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0356176919384434,0.281619525323629,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0381165331701344,0.282005421439887,41,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0353347098981791,0.282626457597294,274,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0360550625928001,0.282815431949686,720,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0349773413737084,0.284545247299373,729,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0385550706733984,0.285519913841737,479,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0325611492124856,0.287904202467098,556,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0476645605202162,0.289768384704724,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0764319242588881,0.290198922574,137,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0393602806730253,0.292692677472328,107,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0350752021813435,0.293137795516039,474,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.045397750882868,0.294608650470306,100,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0364282290889654,0.298152850077437,51,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.038470055680587,0.299027867174377,427,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0554971078214425,0.302049663049648,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.054858964392663,0.303293451914155,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0528881398263491,0.303452632173194,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0512643405128179,0.303958430402464,277,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0377558301735755,0.305919067726238,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0381776764890393,0.306739772044211,710,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0343653268928318,0.30934586545349,745,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0409607098537504,0.309713343733498,109,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0361126087403216,0.310003893622623,59,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0335651804686134,0.311229755438576,213,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0363413481539986,0.311258314346188,758,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0524139495426643,0.312728456175393,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0324700836109878,0.313039835718434,214,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0374227541368661,0.314285265141032,309,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0362467765973768,0.316617967450651,490,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0340323978514826,0.317144792061468,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0383710504977672,0.317427177012354,646,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0365567412308828,0.319866660777844,149,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0389200193850579,0.322629894208665,182,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0451605696978068,0.323544697735617,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0476735988456782,0.327414685822366,440,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0304974079591942,0.332390603369286,155,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.056008499020628,0.332633797632817,97,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.169004350897816,0.333155465560204,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.050589827062931,0.333767844370048,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0279998460592362,0.33379948098,494,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0332573542646146,0.334628827563784,755,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0356229518987853,0.33520082438884,244,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.041397780787882,0.342223380974534,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0331247158430081,0.343774844993879,586,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0470195453040672,0.345241524875877,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.138706441338382,0.346925203967915,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0471541993795331,0.348486023123506,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0305158735516428,0.350382593232358,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0273169288173046,0.351865410074818,73,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0359515727488388,0.353206301563435,71,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0327466109917871,0.353715497778339,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0328033282796725,0.354991139783161,519,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0317458148553099,0.35635355587875,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0695610043288299,0.358833980863792,471,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0263008799444095,0.358974532357787,577,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0343234814632615,0.361440892411235,672,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0357078473740178,0.363352778138284,170,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0365282510677391,0.364575150471285,652,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0266395508939428,0.368772214397406,259,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0335778230356587,0.369938878721436,759,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0483941531082604,0.371563526403993,147,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0350271793909608,0.371654864747722,485,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.046587695157473,0.372763446767423,320,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0290827210897338,0.374258319368507,650,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0653910110366047,0.377951235063823,134,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0475720705940694,0.38010517706595,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0307886549778949,0.380687569883595,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0334680123187563,0.380761530280382,55,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0334882454216937,0.380905958680879,179,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.144503607504418,0.387521990135802,31,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.027915636525907,0.391197072012437,708,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0409320307798579,0.391504154193711,40,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0614232669910671,0.3926154182165,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.112913828312462,0.394192203663158,131,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0248222726925386,0.396420450230779,489,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0418725128390004,0.396622733507267,707,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.106587516270201,0.397676143075347,101,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.130227915679724,0.398807079055127,42,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0314866347573154,0.401512393812668,492,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0249227807706645,0.403548747505587,202,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0355879361234571,0.40376664606717,346,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0403581458303249,0.405558493019298,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0352848641866303,0.407921218595907,534,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0311081729705594,0.408315609210065,183,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0255391586706078,0.408411859175221,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0303269500071487,0.409311480187754,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.032219884942825,0.411261370839254,352,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0246279331104979,0.411450586864637,34,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0312537858568712,0.41217448922901,106,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0316944688338809,0.412255001398068,242,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0288449971013854,0.41475597711802,518,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.147012404426827,0.414951746607092,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.031629406378925,0.419559804953325,751,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0311586655779195,0.420255476746478,552,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.104790544314724,0.421799231040725,74,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.027282194108021,0.424379089536675,19,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0221340839631313,0.424753925845635,264,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0285383211344303,0.425021774058758,297,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0263860072257073,0.429687811055948,22,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0570635477350052,0.431237683310313,68,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0236474419618218,0.432259426774967,558,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0270696790891531,0.435065770655656,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0929729092648287,0.437727572460201,185,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0278933098333693,0.438066748962607,525,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0300947819385815,0.438374970655275,638,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.103636047985338,0.439939335900415,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.044935933834539,0.440377320438883,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0364378723664122,0.442620957463531,536,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0292245865964545,0.443379407458935,366,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0288066007678264,0.445286802511453,70,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0400933710576327,0.446354797359577,571,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0297523227633172,0.447386424296317,136,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0407117079005414,0.455141370260105,443,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0291509234055472,0.455519563557764,493,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0247880857884317,0.455888321706948,246,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0278532352197282,0.457855764987171,43,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0285141258036879,0.458784131867733,572,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.026128292046937,0.461092402030818,624,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0265457943804582,0.4643614764962,719,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0343285150660233,0.464573293656576,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0245852637999673,0.465334746369903,275,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0251401062407667,0.468305406467701,722,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0252752163565835,0.468870726715298,409,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0981176226436712,0.469513192080716,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0219805496962857,0.47084126110619,411,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0269454903489191,0.471254454478969,117,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0355267739319488,0.472698742645602,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0329738663079145,0.472752114872335,692,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0265138279082363,0.472964919621614,125,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0228617530908226,0.47331232384841,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0272534440728776,0.473348031011297,724,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0260979680981068,0.473697416274503,197,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0241151972509136,0.473878750270231,223,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0232719715682351,0.474595984489015,676,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0393533462584557,0.474673171872191,463,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0404842346208303,0.475059553523786,375,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0517216648216024,0.476160940852324,166,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0219484851286719,0.477783512900201,753,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0225843961010214,0.478255537388833,615,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0333643762310716,0.478461930128652,714,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0388861970938198,0.479949554376593,210,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.025953060216844,0.481413563235553,435,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.023895302754833,0.481667359294067,521,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0226023192915765,0.482026134496201,750,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0239874547134601,0.48291805208423,551,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0377512302097388,0.483213695094693,174,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0238130439460041,0.483901382717748,26,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0236165819161922,0.485758581096812,533,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0357094075347069,0.488476565685429,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0205166682336208,0.488698414726193,695,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0248041458594461,0.48889093812449,648,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0257345002721556,0.490717325102984,104,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.023438729158533,0.491111122151107,514,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0290680774337779,0.49310450551524,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.046599814084332,0.49619027053533,111,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0502066558554587,0.49727039752282,144,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0975273619769282,0.497459643125022,188,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0219870833908862,0.500142782210394,744,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.024513805888815,0.501137218635047,475,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0230244780402836,0.503538483303236,252,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.121979940611968,0.504177223324277,603,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.114725766581066,0.505324057338777,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0197348136104199,0.509043263297559,198,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.113182745796447,0.51169633446124,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0232320891160996,0.511846727391373,480,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.12179825834093,0.511973252649389,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.024191734347539,0.513842149408951,263,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0358714620964189,0.515491195207728,686,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0225248979743406,0.516948586178808,602,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0324719999095615,0.517752780437203,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0233943511487747,0.518404507262644,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.024094376432826,0.518591107443038,684,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0247557209676074,0.519975134712393,616,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0214993218945794,0.519999324857444,673,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.023059923014046,0.520140712153586,351,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.047124828475422,0.520986473701381,429,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0220523300420312,0.522109150613581,36,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0238918068128694,0.523732783335851,559,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.104625916394726,0.523734124692123,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0306746048967338,0.523812497343204,176,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0332667241177557,0.524827280510955,105,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0215476557820142,0.524917953532559,693,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0241813412462763,0.525454993736204,24,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0460308349923145,0.526426119906383,641,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0183905743850584,0.529332788956267,688,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.033377746313251,0.529408315353932,239,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0211221988438776,0.530189496991368,740,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0239425534955316,0.530375267965033,454,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0214296033972737,0.530751953742874,7,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0207772131836723,0.530992822713009,364,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0197144783836631,0.531434628665271,224,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0222498443729421,0.534990324936519,597,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0215812925194239,0.537477787278172,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.022869994217716,0.539328804213431,30,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0228100163051945,0.539746486518988,86,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0442739867430492,0.539812834891689,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0206403975472354,0.540263773524992,466,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.02090689991494,0.541760275712474,512,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0223456989294034,0.542112854415105,628,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0199576441180557,0.542411064603371,163,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0216386100345975,0.54269513784965,627,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0214034016191056,0.544989043633956,311,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0221535454505189,0.546829608995186,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0204320424826931,0.547765335534068,384,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0900039676085643,0.549640484793943,16,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0281571870293978,0.550467072645632,564,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0204968532395848,0.554294466254048,188,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0199805723452061,0.556814600670479,5,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0185390097106389,0.557110809163032,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0418485180038271,0.558599138758746,171,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0213821505045698,0.559104720331867,60,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0200363307414186,0.559709873275716,343,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0335775347536651,0.559766938598368,139,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.103800504500795,0.562318353479567,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0628175529771021,0.5631536582524,325,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0202238972468461,0.565631530064974,618,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0296915179611978,0.568097531169167,606,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0202466971978237,0.570324267791209,668,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0165511605892918,0.571382386870015,391,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0202575179738674,0.572273525147893,478,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0269883975580517,0.575640842242837,689,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0205746833127439,0.576560700465191,8,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0209062298119138,0.57690883477745,675,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0291135712002989,0.577232419120921,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0304824703679661,0.579356252065,599,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0208664873756771,0.581023904529274,116,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0207560493473139,0.584100854552483,146,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0185838023877026,0.585938304628437,547,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0237885385477564,0.586071106943435,589,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0927326816089861,0.586294249460506,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0192420827836097,0.587003736603714,138,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.063295564759388,0.58704831939106,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0186008102533968,0.587561706430559,464,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0167075237915367,0.591450227748737,609,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0186272889526351,0.593180888399407,663,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0192016047546812,0.594117197692593,187,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0167170594798117,0.595430414528697,467,pan-cancer
