mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0443181082489772,0.183994688589884,133,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0570835909739208,0.184448055874929,103,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0813262515615935,0.185501441998807,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.232187557480595,0.187958256226196,31,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.064306064997896,0.188109187997401,554,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.050869333563442,0.189757604095112,693,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0431254787122688,0.190009256956417,253,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0518596148354419,0.190427596181824,104,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0449640026231564,0.190463786019188,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0758109990598303,0.191064990251051,147,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0621083610058699,0.191954814986255,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.063539609328977,0.192750258540626,12,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0563493817908498,0.193056796212563,148,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.183034925137027,0.193253083911717,656,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.052652794294941,0.193446669923201,454,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.04495436983852,0.195203359240652,757,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0691936374442874,0.19531512244352,254,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0414553897474178,0.197894489381966,759,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0749862642865297,0.198092711739249,54,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0969198586249296,0.199063064463327,658,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0751119406680389,0.200685078400725,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.044461861848913,0.200895876638699,59,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0488759531490273,0.201614599738165,460,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0682675004901098,0.204970067141359,29,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0431436479440252,0.2050269565046,371,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0476076309064566,0.205256469356811,706,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0629052674415304,0.208026785386282,235,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0396979476450969,0.209160192754792,592,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0446438977467221,0.209771461780808,693,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0725031417518681,0.209912253251247,320,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0451619211577361,0.21065138569904,343,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0495505541832731,0.211174170702711,127,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0707760973583489,0.212108238351081,345,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0427536911151843,0.212250577968776,365,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0693801468416319,0.214564042841914,643,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0503463914672512,0.215097938770694,575,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0623457007576266,0.216141683188002,689,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0427623448671062,0.216643722525959,496,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0508069417315793,0.217948808659218,377,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0486736649188815,0.218680462816749,483,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0469090258116531,0.219366982331317,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0430700613187007,0.222291862483812,523,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0431150081766737,0.222402117760765,416,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0493570027811837,0.22686358592954,230,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0458492492049854,0.228762443361957,187,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0364371261786101,0.235572928762115,489,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.042928930973816,0.238956702477702,188,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.210106945669911,0.239219926392036,419,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0524406459930095,0.239899825459477,356,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0415485466481599,0.241365032870254,206,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0396531610047503,0.242051350720877,382,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.133391375995949,0.242506486820607,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0443899047995573,0.242927442485261,153,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0438751616267979,0.243559755255009,16,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0405252376613876,0.243963807220497,225,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0428526640226308,0.245002308241582,441,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0403249493862656,0.249450678199192,91,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0457665370940654,0.250746780424294,607,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0380366693333832,0.251241646286501,340,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0442103924516763,0.252809930071414,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0879669858159704,0.253002779572644,459,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0461905168050589,0.254597785366886,24,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.215777158811191,0.258149789182944,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0401190431319539,0.260958144520713,514,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.038461922445967,0.262084910547832,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.07012875944783,0.263187021424881,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0440357624209197,0.264714822330405,427,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0452768007620025,0.264842560512905,347,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0400981001314582,0.265520838766226,156,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0408982541985097,0.265966469164251,279,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0856686597492669,0.267229358148516,166,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0447060363041498,0.267634429413792,285,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0367892030948721,0.272237835416036,266,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0813374351938203,0.272762740366444,111,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.043826656258777,0.273245211147967,728,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0354898584375224,0.273550482037783,437,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0553994424420242,0.274621212924152,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.04431016637637,0.275148518618471,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0435101067352608,0.276138229808848,549,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0362987697517496,0.277587135698823,335,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0388893632836736,0.278827858072629,293,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0522249108721999,0.279711187304341,3,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0645943661018442,0.284255658121501,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0378366084987951,0.284299631534908,307,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0441199131222207,0.284304161457456,495,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0612535324780426,0.288786837258287,174,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0409575637278716,0.290875747868705,281,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0611122924939794,0.291152919040225,606,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0437642393208148,0.291252791224473,352,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.038998302550077,0.29144590676431,324,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0424006637203116,0.29304177583321,635,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.150908930957934,0.293545822008876,61,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0349857274822127,0.295679964878338,690,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0400931215104293,0.29670940457207,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.040357739585736,0.297126123230092,628,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0605234520498104,0.297628654152365,730,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.038718194135479,0.297847815448537,419,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0378963354745487,0.299242006677066,755,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0788778590179199,0.299394442732725,171,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0609563324614617,0.300579178646733,67,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0588463320798004,0.301337025651379,746,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0508479744221529,0.301601337157425,507,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0391858994720949,0.304614430060606,169,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0433707825902582,0.305860667666436,115,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0596032199073987,0.308423899905027,443,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.183079669354493,0.309061513082072,51,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0350264211585006,0.310094385987326,671,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0388364131167984,0.311087323134917,515,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0348111920763122,0.311647739659493,37,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0339566364431111,0.312433553841057,58,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0380207686191396,0.314420766407335,734,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0400139342076087,0.314503194901265,528,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0398122812118421,0.315956257141116,587,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0317686115015185,0.316431468095016,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0339331819467968,0.319428281944363,211,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0399590292882776,0.321617287099034,552,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0483327752441593,0.325511427042288,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0365087163248485,0.326212666253329,51,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0328504623857905,0.326651091079841,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0300560044051423,0.327827664794381,391,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0537466290071815,0.329528039361531,105,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.039391006361085,0.329532139705328,673,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.038479568813538,0.331399260630568,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0737954345490706,0.331957773423864,124,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0367622754825835,0.334316941125128,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0400251416819549,0.334998025949,94,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0389706205790051,0.335961065305214,80,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0351768075962298,0.336098336033378,557,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0311201935707242,0.33635896782935,402,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.061653643094291,0.336668772558186,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0553378194734272,0.33770613089671,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0651732578404625,0.338198887810699,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0353642317048461,0.343550563121714,180,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0735029455421342,0.343771511935466,641,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0367750890998367,0.345467208279725,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0373863317443657,0.346091499267728,759,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0286658669429936,0.346326630625776,265,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0371145146429688,0.348893349812183,309,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0325231853118168,0.349028684436775,400,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0341910867420045,0.349226916831232,722,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0310951962241146,0.351310958509935,565,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0318052875547664,0.351350815287003,157,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0602860696532247,0.351604678285135,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0319470317132608,0.355339339207549,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0283596652443683,0.35718649991172,73,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0647745668240183,0.360699317687488,588,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0303988174345701,0.361751547387256,155,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0371932225326564,0.361800026692638,572,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.129164355323488,0.364352815799587,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.176850031292403,0.364673115195492,533,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0524731321025554,0.366219349920207,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0322219620083049,0.366433786193246,547,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0479082986825499,0.368411150193128,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0320290438329775,0.369957896490221,521,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0490454916175589,0.373348084877988,571,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0545530685360805,0.373494281196932,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0330681443608957,0.374056417363269,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0353819394135759,0.37517052006392,593,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.154010449365042,0.375831713111167,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0333305997901328,0.375981219798584,662,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0312031318692678,0.378436774685972,403,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.104707088308568,0.378470254445136,730,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0351388441236693,0.380935636243698,229,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.033060641601372,0.381884563820914,488,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0333369172908345,0.382352243636824,408,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0351038809674144,0.382707970569433,732,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0298757603889917,0.382830417376789,412,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.033962828531515,0.383942766599939,644,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0346264815618486,0.385595374641821,428,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0365039562336784,0.386531133831749,573,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0309404529366818,0.392065573231621,423,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0303373100360477,0.392074349272614,739,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0289877600173492,0.392466101448975,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0319925523383837,0.393947047027503,410,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0399361556883106,0.395947853510168,413,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0339054014010172,0.397057826013473,288,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0303612441157238,0.399311345843666,474,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0347759818126517,0.401493401251046,241,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0312179525823993,0.403691734712212,618,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0268941020099245,0.404758892321731,518,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0344045441331278,0.407548048808011,293,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0291768713515467,0.411810007932032,205,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0631812588981002,0.413075134162107,137,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0359367168656523,0.413799216194487,46,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0400320793494751,0.41520360694785,585,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0264665920139577,0.41843342238571,721,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0619481979573474,0.420395707933023,68,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0273420565291031,0.424198404541297,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0275998874093067,0.425506070993355,209,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0282634204813302,0.425853610048761,189,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0456124620986538,0.425961629065948,10,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0308643565587017,0.426947988244335,125,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0291839997757132,0.427910235914411,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0293492826838717,0.4293561835224,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0609401262806145,0.429499160485245,161,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0388100963068665,0.430566533816132,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0293163748043149,0.433243766601822,525,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0383601621949346,0.434432098768872,393,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0293286015320498,0.435613624796375,701,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0313440147965526,0.437148338300442,79,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0260887870198442,0.438541954894804,696,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0268410528734482,0.439608807183405,77,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0419344971973632,0.440316914058514,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.136971092963779,0.441902616425294,536,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101902506732274,0.442196521121252,101,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0364416453019866,0.446405760944026,544,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0350061771071701,0.449176866946368,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.027736568335207,0.452036248107162,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0293058481411444,0.45243225655713,698,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0474475568932569,0.453338162005232,316,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0605841542356458,0.456651764585076,390,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0284530079578076,0.4579941602491,13,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0258031898471342,0.458920359192749,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0311027999102767,0.459035075281341,442,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0521781459648227,0.459587524254789,142,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0379498341096297,0.459598962312468,176,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0311829231114698,0.460485367679306,751,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.044622800610884,0.460530414074814,375,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0269733300505375,0.461730088365561,537,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0296101131537551,0.464085534140381,106,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0262986322570328,0.467531087764303,424,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0248263568428832,0.467828743735507,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.025739788198674,0.469964039217525,221,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0250542581029596,0.470415914435193,458,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0281314803775858,0.470698570725911,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0292970516879206,0.471570211728351,179,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0300843943242399,0.471803711122312,681,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.022461603727706,0.473264419179387,202,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.135062078750905,0.476508987167427,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0345826132815458,0.478625188934259,604,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0558287325663806,0.478951136804233,132,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.025469516480719,0.479192047421718,243,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0241714011156968,0.481806653798971,666,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.024790507417084,0.482060099804317,720,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0290094624725029,0.48326955402935,154,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0257355964492367,0.485504869207557,465,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0217613418502113,0.488616343676859,687,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0237467228141275,0.488927567611116,729,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0400321244126309,0.488930169840215,580,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0219738463440575,0.490509514662507,1,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0271655020617916,0.490958515155473,52,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0575878065516636,0.491036950919816,471,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0256842232485206,0.492771209438474,624,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0289806697084247,0.493403248999275,200,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.026644369962829,0.49669259741309,76,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0267587476217256,0.497106999418135,75,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0253529956741996,0.498724122834723,203,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0252242681887822,0.500099280598538,700,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0381643690694326,0.500139548145229,554,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0515680271816409,0.500320494862233,164,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0261424108829637,0.501250808626353,8,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0253944304101641,0.501770697221821,448,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0322387621921165,0.502468839846267,461,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.107461120089436,0.50289910048092,255,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0258930201478321,0.503458403181535,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0263777015134789,0.505485902096672,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0244366052591773,0.505529230175864,507,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0391321553235155,0.506413195201046,255,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0321033766890262,0.506768317412562,694,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0917532737704233,0.506976980743817,131,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0427494996179631,0.507253678715061,686,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0238541960280412,0.507960971888028,316,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0261686236391025,0.508534631625193,30,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0263122291976221,0.511056570254696,566,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0368446254062636,0.513531483596246,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0307694510978968,0.515880749345186,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0254685795116674,0.515958377735094,17,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0898528087544057,0.517812237302493,74,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0254206112669951,0.518689173074721,98,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0221919488786864,0.522282458045424,363,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0226909601265031,0.523555865275288,713,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0249920359556044,0.526171580512029,135,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0235953190312897,0.526548089517199,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0226521880141293,0.527448203827493,26,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0250328428565978,0.531075617676161,50,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0234633595911235,0.531123997427574,538,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0234711850233151,0.53294212651779,48,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0217677715183689,0.53432978216643,274,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0195346139507863,0.534847021237715,34,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0258588052570692,0.53486410565306,182,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0244857914683623,0.537356883473017,482,pan-cancer
