mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,0.0954004976331031,0.0827839542121638,375,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0582912253335393,0.082881979250786,671,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0617982140835196,0.0831847267919337,648,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0605001831915843,0.0839146819775544,177,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0588509001509864,0.0861321409861065,279,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0629249482096594,0.0868467044426407,336,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.05821577566448,0.0874005900112409,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0524121073125691,0.0880349967654997,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0720892091081416,0.0896541169961964,291,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.062256607911153,0.0931322173774515,559,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0540945764262531,0.094431961054616,383,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0491514979361005,0.0958510296767973,290,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0568904240016725,0.096679174032022,220,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0516888171528482,0.097831209978373,266,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0626269616883519,0.0979860214393581,616,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0839466475072568,0.0996491273020644,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0485745217378639,0.102493299190791,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.171427044291223,0.102598679043251,730,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0494402448419534,0.102927314491936,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0487101746583763,0.104759994713079,437,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0607374348276398,0.107579018581168,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0605311018089491,0.108276461531049,724,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0758641006262248,0.108660119611527,176,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0568926309057581,0.108856930855503,388,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.244485177024158,0.109533230942914,255,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0914765604918464,0.111317652126689,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0489271363499096,0.111776038453161,687,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.085706336336213,0.112884196508048,204,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0526696369613562,0.113553301856369,276,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0827868540911003,0.113829527104728,88,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0729424839341892,0.114658375338312,302,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0860316150525762,0.115114138474405,399,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0555501916545684,0.115554445050787,297,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0584187725622589,0.115770649586216,451,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.077461221430152,0.116582592481474,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0573369312360001,0.116801983970651,52,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0489117583603586,0.118769247100962,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0572422307704313,0.119488081798705,644,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0808835886616898,0.1195576600195,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.11191462522007,0.123459757085551,658,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0772146388762074,0.123986956319579,733,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0547407348697745,0.124376725958153,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0666403979012388,0.125152168120946,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0537269864703538,0.125828574369809,519,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0543186030991502,0.126382311210169,632,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0569416336698939,0.12756123530905,116,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0502917820229788,0.128012094895356,387,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.275231333549663,0.129649088178007,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0595040778108777,0.130344011139925,115,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.051600558058802,0.130948589815193,621,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0472843461168798,0.131335391448761,224,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0533037857315154,0.132713658621076,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0566025106296822,0.133028707557685,130,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0464550387128983,0.133538687453717,1,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0544386246341142,0.13383075984833,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0559484904209646,0.134008064198196,300,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0536572254402595,0.134053546462412,445,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.052202542958602,0.135651413064761,26,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0574874338848696,0.135727150079004,377,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.251382946443057,0.136770739865881,262,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0541393611002502,0.137581501510366,435,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0550674517678845,0.137918148798388,192,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0479343825647428,0.138578436039748,247,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0492215099540802,0.139192739493528,661,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0483638766416892,0.139819127009454,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0773413752943416,0.140774330107378,217,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0497248716750207,0.141316494264578,384,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.051767005979082,0.142674364995873,343,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0492139949985753,0.143306619167089,666,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0507760955804119,0.144090604650144,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0508028876420844,0.145343686153223,627,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0531005530172762,0.146924668996428,18,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.246067433105141,0.148692313990389,31,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0498701652357092,0.149804709965386,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0557180213665866,0.150274411740359,94,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0518414989943536,0.151211358637005,311,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0488499929277762,0.151531027151539,195,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0540801914032075,0.15176721956471,540,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0488610620568145,0.151881589878876,755,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0768193540712517,0.154447889829217,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0427963513326174,0.155527064855783,245,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.075647125394385,0.158975485898076,239,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0516104539161898,0.161096447899676,309,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.236773626831335,0.161412203847439,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.056166722574116,0.163915177983192,103,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0669976838475388,0.165011381741055,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0475796275364994,0.165728817109531,404,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0443893553505247,0.168545710245349,253,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0527810967636622,0.169348526978168,638,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0475387139001116,0.170111166097322,180,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.044764832804275,0.170740159348463,368,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.235672017050132,0.171367296688281,419,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0626184463697902,0.173326072776553,40,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0703994357790398,0.174592628724754,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0523060595470318,0.17506439763597,705,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.052212655386697,0.175429021495136,452,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0391807649297424,0.175677196740584,555,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.046718942345544,0.176151395930449,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.103316652453256,0.17667939745807,126,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0471479343814945,0.176916476344544,536,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0675812170097423,0.177463782172154,99,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0472441949399171,0.18165703431889,153,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0496681034535113,0.183269993384621,675,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0456503016649678,0.183875882224705,508,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0473359644617525,0.185430698433632,479,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.242306279004461,0.187543833085049,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.047112318807871,0.188414266970159,169,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0536665162877956,0.190116222616235,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0435315433630332,0.191440343187943,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101951131439429,0.192613502889028,471,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0405321873975076,0.193910970494241,155,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0467282232215062,0.194165315590723,475,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0498114901945669,0.194866745989788,293,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0661761148507466,0.195591664943211,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0423957526990455,0.195651333861196,212,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0556107342351072,0.19619396485694,15,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0467606769409599,0.196464193518455,628,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.039059473908916,0.199764804831831,695,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0480249297168798,0.200099126481825,70,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0651738178159871,0.20014178908386,643,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0472936003544791,0.200195345168254,612,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0593794145139922,0.200319069014498,370,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0609798064739958,0.200606706924836,585,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0939123397378379,0.201628623449861,586,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0421196268645181,0.202054953596532,226,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0481098261638486,0.203012394050407,389,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.045972453264073,0.203039965319756,87,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0438061021930031,0.204906358954112,350,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.234505968363314,0.205627750625996,663,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0403712378353901,0.205780622353709,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.391514871857185,0.208181735189186,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0488621315799536,0.208450817437413,136,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0471069583172679,0.210711490368536,285,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0398256292918067,0.213733653691483,328,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0430895878449151,0.21627079981586,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0802912223145842,0.220248159277052,369,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.219236136214838,0.22081531826925,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0409485644989841,0.221572605989924,156,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.042696654981591,0.221787038592182,598,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0449063060831525,0.221935877992167,594,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0434593429501175,0.223154119564782,620,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0460796856110748,0.224998582698692,178,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0473775543224532,0.225753069291768,652,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0427703881584678,0.227195931373675,36,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0411974745994125,0.229224974398646,557,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0404133190837658,0.230704884387494,619,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0637344261841078,0.231149422898294,600,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0440767784436078,0.233109381447449,107,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0523479886936805,0.233602616283366,433,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.216104261705448,0.234092983304212,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0428375662891049,0.23577431284345,324,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0392767365799186,0.236341302445882,473,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0437628714545144,0.236499298101523,483,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0487408621152273,0.241596355219588,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0521541891150295,0.242320704967005,692,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0374513725024846,0.246049744346994,509,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0372548678070587,0.246660729535725,157,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0348741131093039,0.248689584462947,736,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0566310720278358,0.251334371867633,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0523800553384765,0.25171655120771,604,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0780293677212312,0.254348540204094,9,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0361702989883533,0.255529334077202,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.035789622048445,0.25972725705205,743,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0352568138192021,0.261197731375937,759,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0396979311920177,0.262214271368424,319,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0402697587463433,0.263814445433252,691,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0347283673362727,0.264765588754163,133,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0419232103311012,0.266590375062763,635,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0446526602289783,0.268691459604686,148,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0400334072367427,0.268913660016168,196,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0386627606503836,0.271272296681312,706,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0394457072514107,0.271450798777919,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0358602543373795,0.271630307937929,650,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0521555817772182,0.27217617061215,417,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0400031717100425,0.272509336396324,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0584527841688807,0.272527225986478,685,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0406022886234443,0.272775128154177,117,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0362710474504588,0.273177543490984,314,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.193321704842975,0.273541189960793,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125784092908197,0.273793194655111,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0414104006948755,0.27385714847317,470,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.058982928127351,0.275139957716361,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0397286822321655,0.277800839162844,299,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0359350069594073,0.277912904165806,4,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0376330193883412,0.281074113563453,499,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0311253939254132,0.283823415627023,238,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0356903395736475,0.287182380114204,744,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0330636040233136,0.288344869712412,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.184809442444455,0.290330614948424,600,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0557970915802326,0.293229135527113,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0364115470737682,0.294984946916456,410,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.047845110371421,0.295136906407218,564,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0351310536296631,0.295568209830644,640,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0375905081220699,0.29702179702875,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0381028240240453,0.2990895735079,75,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0392858528519131,0.299745244622522,406,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0358933706013429,0.302804561123797,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0464341685179724,0.306646427582739,12,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0455341632848062,0.307202447465863,756,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0358197969330316,0.308335006979049,601,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0469097122162006,0.309465396227392,714,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0321576857974808,0.310489247306634,401,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0450699599496091,0.311097892058552,461,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0310255174366007,0.313343710104417,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.04817280062481,0.313681016121756,742,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0361767021066281,0.314663659792797,586,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119265558497214,0.315167269523524,185,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0378731133795727,0.316640522377966,179,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.031771874483484,0.320821686467094,562,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0312697256716257,0.321020088650435,556,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0486561633837432,0.321421416173194,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0371424535013801,0.321490830348881,549,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0681468096962437,0.32164560217533,588,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0372607080091692,0.322390446621133,8,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.173099817966253,0.323062237142884,283,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0342652574728092,0.32326248162232,425,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.159826414626703,0.326284788240393,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0338192664909722,0.327569793502672,739,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0345654473965536,0.328403202860754,408,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0541732405342578,0.330734103764822,143,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0330889444675715,0.332683534876923,462,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0292640530680044,0.335835311824791,721,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.034725785589903,0.336336432618984,477,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0362866262107731,0.338042663651021,298,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0347215480317395,0.338290055228095,281,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.044684322975476,0.339950973811817,554,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0311985481335462,0.343223634739719,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0325788623619136,0.34423438905987,550,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0347880729759339,0.345423767592087,710,pan-cancer
mRNA,CTRPv2,B02,AAC,0.034137222370454,0.34643388574704,60,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0359824970405078,0.346656462001758,572,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0395090863883124,0.350206807580614,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0432891028416832,0.350211217691193,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.036511927245382,0.350267957486321,442,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0353082616900135,0.351982917283785,289,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0330692601927962,0.352483351212092,13,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.149794689349691,0.353490907336108,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0344906719090437,0.353593213902129,199,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0364680472630128,0.355820361789912,681,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0462364437129766,0.358124870514917,254,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0322060328926648,0.360033804973548,312,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.068894185704513,0.361351945049601,429,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0322295077245275,0.362325866128519,563,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0449751724507529,0.362683160905987,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0296389109685636,0.363826602867595,613,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0341287522669835,0.364146944608246,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0335509105735715,0.366505343255146,183,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0473535304449856,0.369246350687574,606,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0335542810820665,0.370723360753628,728,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0408839750180759,0.372989454383273,21,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0380263104399541,0.375295132870243,191,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.028361851038328,0.376959800966856,303,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0468437688375107,0.377023539714151,78,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0310550714808334,0.37731147973672,567,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0278250764899286,0.380271324415625,402,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0298321609114577,0.384217977506504,206,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0258381273381397,0.384272789752516,702,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.127831233593068,0.386828803078256,188,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.039753542328279,0.387344395327892,349,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0429408528148173,0.389170401683646,277,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0635952549842943,0.390798449758028,114,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0277695444331744,0.391172829712894,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.146715935399653,0.394770114768702,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0291991566836624,0.396158405794403,602,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0310664458316854,0.396364998173941,120,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.159136107045358,0.396532564044458,603,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.116739415546632,0.39791501071693,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0312763337980137,0.400600840097612,357,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.03045308481051,0.401757014630725,698,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0619178383085266,0.403552319249649,151,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0301686125018413,0.405788839071135,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0291340390867965,0.408136447289148,444,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0433130722404306,0.414786790193739,359,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0284420350105041,0.415385104127841,521,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0262073509373996,0.415601655223868,412,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.041269874276313,0.418659423501915,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0292773740686463,0.419200351417603,505,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0309008531371085,0.420282014977089,485,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0288048388599856,0.425026347594584,47,pan-cancer
