mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,-0.0400945644560385,0.187808929237728,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0629266691966926,0.188199800143714,56,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0431692340827397,0.190165030402609,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0727520949220415,0.190952195328277,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0726851667639343,0.191396475733805,345,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.065150994305309,0.193267725313597,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0592783910413428,0.194316286599674,589,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102296000621099,0.194608109911076,114,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0480653491395609,0.195688986389555,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0505869187195615,0.196461164255799,18,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0531410244216959,0.200966917837209,113,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.103614112597539,0.201771735964446,308,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0461288027766649,0.201865485685551,466,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0448303672637442,0.203082755367022,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0474169154855818,0.203508509249151,481,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0682714933289249,0.203820901600612,733,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0924084601133918,0.204099179150509,9,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0422676132901254,0.204358099625166,555,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0985163358465042,0.204452928379831,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0687987563519262,0.204851870070274,231,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0463484229675152,0.205791339413304,386,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0472797111423659,0.206669644753298,632,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.043581294296172,0.206781660880987,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0465020111177531,0.20768672420071,93,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0429556608972874,0.209547944572156,157,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0454620548844781,0.210194586175985,47,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0449307596057221,0.210365193720603,322,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0503847120137909,0.210407421225107,145,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0468362366918038,0.211244101201044,624,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0443364690992607,0.21261368963424,542,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0693406886710011,0.212665536487161,11,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0433408258890985,0.21474231327885,596,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0446813409501106,0.21535246234536,726,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0483040334624567,0.216716036103944,52,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0691308132732319,0.217011727022333,175,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.215535176567089,0.217071214434146,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0494430203645012,0.217204417860828,675,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0515450237781932,0.217250863028052,639,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.039113349254181,0.21779990576001,695,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.045332210210352,0.219817380287829,31,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0617313844309666,0.220328073501453,21,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.147477182330274,0.221896728756056,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0452767871598186,0.224320169433264,342,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0441257490811086,0.225265210568915,520,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0502375949896599,0.22623003525714,705,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0515672164289737,0.227351816630979,103,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0431717273968073,0.227825630366921,397,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0437662135294488,0.231480499006187,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0555379937747032,0.23155466549958,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0482178945599085,0.232254787671609,178,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0374402308893405,0.232526708230726,391,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0459649129368219,0.23301878382288,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0457889922333388,0.234930656499829,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0918525384309934,0.235500188375706,123,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0391107423201471,0.236426836151648,402,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0427075336653845,0.237351913742915,189,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.208913073583114,0.238243675410863,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0676731888064374,0.239036216670524,239,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0459011480984969,0.240084100201018,119,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0468579694606108,0.240532855385511,593,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0390001858161095,0.241797304815645,155,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0449745937857663,0.245080443898537,418,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0907094581547406,0.24518682371008,68,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0423691235315332,0.245639066096701,634,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0589975041148984,0.245643967331906,684,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0429021414429089,0.24566506566269,601,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0464952512409472,0.247117425574877,8,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0460691331967118,0.248138891646477,605,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0479452578639592,0.250262744860012,115,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0400223355109172,0.251863957846613,708,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0344664295629582,0.253077916714969,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0631994054278942,0.256155489983247,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.164543502606347,0.256923325829837,131,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0454029490828599,0.257691374960418,80,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0424380831484612,0.260612373813935,662,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0417145814132203,0.263617744610418,537,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0547397279903424,0.267380170655403,302,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0412158018398006,0.267856923106886,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.040623925512337,0.26849296046551,557,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0395248407777704,0.27116558643288,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0410673737229143,0.271166869245744,499,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0435628311092363,0.272204043381209,492,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0559369793337479,0.274107836774941,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0418313254964377,0.275231043677848,719,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0384630535875012,0.276540863557692,671,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0441605235270282,0.276795508784465,376,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0423624952536734,0.277128494827344,712,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0604144521707432,0.277576515141304,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0395056498595246,0.277588082122967,755,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0364378881119766,0.278621266264305,332,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0838466867367032,0.282287529717604,151,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.054653235383048,0.282528877909136,694,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0424649254431309,0.282733571077368,165,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0497844322670533,0.283505674396542,737,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0369565056732223,0.283651757570079,214,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0563889672539205,0.285829017926095,277,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0399783240773315,0.286717147903347,519,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0471847801338778,0.28885472476299,511,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.043081464846154,0.290390122055684,642,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0367036276610034,0.290529451003277,228,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0380503271440297,0.290708681092857,431,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0421207646778834,0.291470925178965,732,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0365397537116811,0.292794754544211,650,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0354085575312262,0.293716700836035,467,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0570697652060885,0.295260590825389,99,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0373951859678,0.296629278921881,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0427533685770591,0.297647816661721,94,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.06073050084163,0.297939697523051,651,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0831402358440015,0.300255111458286,140,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0719171943782015,0.30336331526916,369,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0809658539531206,0.303908241496288,641,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0803313146027933,0.304361256700854,161,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0414113065883373,0.307298604916021,230,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.174298323161091,0.314275157135785,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0525003748244486,0.316405961273935,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.04338178694994,0.318087113235393,46,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0505769644281629,0.318415221141932,38,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0350242677793658,0.320534318542216,93,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0395557956154003,0.326110958750086,454,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0361686105244475,0.326148475579539,659,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0386717256622156,0.326749914782638,710,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.149461907399157,0.32720646930419,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0385823982326936,0.32859416342881,612,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0394493469340321,0.329069390105371,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.143770139611173,0.33251196825935,656,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0388989181073652,0.335080499812146,20,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0471851842379521,0.335648669071378,326,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.035981941960337,0.338531064012991,488,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0303612958324691,0.339398640258894,702,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.175226085249353,0.341238262943162,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0309356711168434,0.342039310094467,582,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0470970960364103,0.344711075641489,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.032801166010185,0.344961377462063,276,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.174402794622004,0.345506041516983,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.037216005333964,0.345560656279306,587,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0329501205753702,0.34934562409122,473,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0307787274562298,0.351018026819889,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0515872156579305,0.352487716286105,746,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0344143275911256,0.354761238879859,28,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0370146645367778,0.356158563808251,201,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.14357864261716,0.356352021721704,255,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.171509941506554,0.356723067544938,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0328575537845408,0.357400376089229,32,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.050536173665415,0.359967536906908,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.030849971271695,0.36218569460786,340,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0548382331011802,0.363000897309716,143,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0342406744672337,0.363626011946412,280,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0350706375335107,0.365109251496172,281,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0335681652583951,0.365109838127945,79,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.158027578043643,0.365488512349245,419,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0356646189069134,0.366073154295868,413,pan-cancer
mRNA,FIMM,MS-275,AAC,0.126554326719504,0.366236881043917,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.123096219621183,0.366821708653515,691,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.035590026857173,0.368188328477371,629,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0335447809227608,0.371913121525978,480,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0342208349594114,0.372822598952883,477,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0493804966432439,0.37427560420202,218,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0344346510969725,0.374579660162847,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0348991274513823,0.376948274344258,451,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0311836885831011,0.378582127052172,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0350376344292879,0.379245201538936,288,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.032747486786309,0.38073092658244,510,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0278049729072473,0.382396683603216,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0529422402982427,0.38415736286987,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0669525127944343,0.384857131832738,586,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0299571441756676,0.385461102749184,458,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0325768878403141,0.385604860606061,727,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0480283570292876,0.386461242803057,105,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0304187035805531,0.387060421296771,365,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0319973950750956,0.390956921151026,203,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0392103119607145,0.391373845878567,334,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0314379168095304,0.391455888591086,66,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0296808462368091,0.391603949819317,661,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0325064659169144,0.392994033358018,84,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0342726394761069,0.393709407313715,199,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0305946388443483,0.394209596343358,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0350615329491422,0.396877122973642,227,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0469893761034541,0.396911136603904,162,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0377731213632365,0.399666667238222,534,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.035000515443501,0.401293319955045,573,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0278705512088109,0.402595013539016,266,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0263491925343234,0.405385508536747,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0493320697845357,0.407834013895062,168,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0299055025162788,0.408100209071979,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0280844859882226,0.408147236464129,749,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0319180033328253,0.408456025043247,758,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.028563736712919,0.414876022920337,614,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0330714613361544,0.415025370590402,79,pan-cancer
mRNA,CCLE,LBW242,AAC,0.042572250174071,0.415326583549703,417,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0634686186786544,0.41590237273459,295,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0319205129536848,0.417012233541199,98,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0296243784187504,0.41843787937993,249,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0283428213587523,0.419779988821962,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0444273640427598,0.420940515200097,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0322157133762899,0.420972104123014,70,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0295378112989638,0.422090382953686,26,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0330481653611423,0.422290513756861,485,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0276591517986124,0.422879863183527,337,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0322408497266827,0.424227377011748,540,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0295237977272752,0.427121969089288,731,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0264824651943981,0.428599607779472,27,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.033035673929658,0.430097496911375,738,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0275923553306113,0.430923721965604,647,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0303310063083356,0.4312050023747,674,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0381192349674623,0.432976600092366,12,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0610015104330821,0.433855066023018,160,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0621587863566893,0.434111394010738,429,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0264805568379831,0.437564551762378,615,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0302204981668853,0.43954719385785,193,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0263946494226591,0.440373056434593,89,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.042768639713065,0.440988584205557,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0248055155826911,0.442906885905065,411,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0319372990829765,0.445329556290607,652,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0400381023176989,0.446835022605076,118,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0361326595756216,0.447837929832685,461,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.229795203752059,0.450099185863123,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0428250362258157,0.450825096943674,147,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.028555929368788,0.450993773603361,515,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0253405061533277,0.451631845082705,374,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0265438535404591,0.453666326731917,221,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0236624782027159,0.453774966087141,398,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0274125433074709,0.454415134758319,296,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0277924055308481,0.455127307281151,631,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0265341246785479,0.456593514769038,267,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0556006671481235,0.457691380559611,487,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0571826883706262,0.457968081549317,124,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0237180785807049,0.459582911432263,687,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0393257278861019,0.459810283108764,233,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0593203763925239,0.46129172478045,144,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0290362467602375,0.46225920161753,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0378315442944357,0.46351904327392,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0375254990356496,0.466029949075458,689,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0275957041235213,0.467584084720179,424,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0240858441374649,0.468189921629565,570,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0286644402612985,0.470918954662795,566,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0366469515654343,0.471370925701645,3,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.112885345426551,0.471624629143602,61,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0559453414292401,0.472472681193176,172,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0286628589741131,0.47341564906012,457,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0244316449046532,0.473610150938615,562,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.136395877116353,0.473847575841212,533,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0296459752331489,0.474701743145293,442,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0295050128206923,0.478176103943243,241,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.11632508663353,0.479957284362459,76,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0266743598914675,0.480627461202812,660,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0283671875527861,0.4809045445357,724,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0273106073005908,0.484094808442235,698,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.114582514072476,0.485414503554351,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0236050272450315,0.48657255966019,371,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.122846205295592,0.486991012239348,283,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0570445853572865,0.487972193942084,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0240673894990376,0.489429132041146,274,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0263492274298432,0.492111748455157,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0271889490778776,0.492185989892875,449,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.11770346909513,0.493735705865371,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0264105457873399,0.497492704642357,125,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0802356540260854,0.500341085487577,325,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0266911977170476,0.501930865369182,110,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.203547894617057,0.504777464956683,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0339507840893741,0.505185570170923,259,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.125730089408523,0.505978437329892,603,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0209555122939839,0.506439317567433,736,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0261249781521749,0.507146436744227,86,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0268781552754543,0.5082060545945,406,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0250333814564862,0.511559930391805,620,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0227032956630987,0.511647138632834,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0243127211009541,0.512531730131403,558,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0317584556133718,0.51416266128193,393,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0370557119269592,0.516832048265836,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0237444373572366,0.519362097493804,343,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0220865824445341,0.522573763279992,509,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0254763212433444,0.52594734387924,667,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0244630063368839,0.527855402766921,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0322492832266608,0.528250044593305,176,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0239130395098411,0.528392939815092,324,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0233847982526217,0.530980207622684,388,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.120400078791873,0.531265805971518,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0228148385216206,0.532571882918436,205,pan-cancer
