mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nutlin-3,AAC,-0.0696800830799465,0.175299220282119,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0490903975833463,0.175843323200077,627,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0465209570504988,0.176745338141013,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0480734656431775,0.177313227357481,307,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0460512418681639,0.177658057466737,504,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0495815700756822,0.177664900886281,710,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0707345806975137,0.17771339594398,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0535572105899442,0.178275459557166,242,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0501234328869925,0.180791531334872,60,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0629008926803927,0.182287275712938,692,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0764058855528175,0.182679894258937,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0468866112309186,0.183686146829464,648,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0458069082009064,0.187208171551907,7,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0685856960939356,0.18824183441735,254,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0449877696541784,0.188524794603337,723,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0669022251478885,0.189971930504303,554,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0458612042769191,0.193038411491697,496,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0457355458499356,0.193231404026857,462,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0425065561569163,0.194958427910811,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0405218945363074,0.195630682126342,721,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0472048675402158,0.202875039266158,719,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0666258673141929,0.203406620590474,684,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0556802721155355,0.204724836472594,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0486685071641529,0.205395042812804,2,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0525960369899033,0.205951021040815,109,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0423530914933821,0.207440358235267,384,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0731007153049669,0.207697968458799,239,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0403825585675491,0.207753375494146,224,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0482458546277613,0.209521194868066,559,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0383616405999401,0.210267304637734,339,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0450171659495879,0.212019790903968,403,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0505402551062434,0.212659197164639,241,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0485777680378725,0.21478987799801,347,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0459871642146856,0.216398747396562,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0470367707290452,0.218010075813231,107,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0907534741726865,0.218886325047538,124,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0391009557245079,0.219232520954517,412,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0437790855829126,0.220332123523159,397,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0488387357576925,0.221665669816424,102,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0467298529767918,0.224150585041876,566,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0627256997914485,0.225853828223913,417,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0422744995726805,0.226270115842606,729,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0464079783673953,0.226502693358441,135,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0456787711806218,0.226594907582783,311,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0433338184245089,0.226622302290653,561,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0618773276894806,0.228600792528305,233,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0527438321493282,0.228620622248236,356,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0376397260041077,0.230124778363641,338,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0718019909818598,0.23066671942994,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0428467821087798,0.233436497054413,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0412751307750629,0.235432204068174,619,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0419533341252897,0.235737474603715,249,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0423569370920656,0.237372123823161,206,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.213783274211872,0.239208392778233,603,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0422778885916093,0.23953126533639,608,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.040056632635453,0.240409961253468,387,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0369399601424415,0.241264803466339,152,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0419569388129557,0.243998689852253,618,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.152908830348359,0.244914256345291,691,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0419760494348176,0.244928261207254,296,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0683172136398153,0.245842508879517,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0892985776414831,0.246656019013606,132,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0583427524713204,0.248011760990256,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.04216374204392,0.248485483898661,423,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0435801532138353,0.250410310455738,120,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0603900577643215,0.250423501415253,754,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0613913226609819,0.253258584690287,162,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0311474372855343,0.255572408370578,264,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.170024058474039,0.255828923201161,16,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.179093821564526,0.257025191891372,257,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0482780995071275,0.259204895549595,46,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0379593736156955,0.259647680945937,650,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0376071633336895,0.261149654108614,332,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0335355543706581,0.261466212469066,683,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0517001416648188,0.263570795943084,370,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.041031668126506,0.26387731871846,515,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0385800321763557,0.263970572000261,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0531295667487278,0.264555318160633,714,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0502160729485376,0.264618703760854,334,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0597338841645912,0.26501423130506,49,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.129163403598061,0.265110756729028,367,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0400830155654309,0.266680652516981,745,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0887629944036855,0.266692765272198,308,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0349912814582421,0.268064714009323,649,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0408123899733495,0.270572997697321,31,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0394211463665785,0.270953382813616,558,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0398959817512114,0.271638509161831,138,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0357725869100999,0.274539604122117,556,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0807169920504474,0.275613215877094,161,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0572244134062922,0.277121017925335,443,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.366702039253314,0.277169699662783,93,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.18135591921409,0.277867571455711,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.038784522593213,0.280691176940751,410,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0416770358435373,0.282923972666883,106,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0381427268274076,0.283653713477972,550,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0853259414458428,0.283658078926571,471,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0375696534847338,0.284433866980234,734,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.040577482622275,0.284683009392594,616,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0378326513886148,0.286443721420682,424,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0498854804600914,0.287763330984466,234,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0353454585669501,0.288372940619855,328,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0427654766499803,0.288394098290537,590,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0339447750408591,0.288630429302153,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0356907422014821,0.288826130389114,467,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0354037177240761,0.288976333740539,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0378431777476151,0.289032405244836,404,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0372934081689973,0.28914069197657,344,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0394580317438883,0.289368291083789,197,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0386730121055196,0.290457080968374,682,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0335959397880209,0.291650373188256,363,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0382184239703262,0.292632102174805,488,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0341988007368057,0.294392858387938,58,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0357146098314086,0.297110687542539,670,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.039864866916176,0.298103633081169,449,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0306514218608013,0.298407039970711,290,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0398972299897829,0.299052126708727,110,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0345698299721243,0.299376026025775,676,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.135285692478714,0.299747399582524,131,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0333098875374169,0.300807577912282,247,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0620857017452684,0.303502133971836,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0390807985598333,0.305638655731704,505,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0350135586634147,0.305952659007717,58,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0375270464242436,0.31168897303185,173,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.168985508789063,0.313659965080542,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0302226474986835,0.314346921182311,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0306444295569226,0.317949460169961,702,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.037168538233476,0.321630651225423,201,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0438478358133161,0.326512245597865,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0352505807773464,0.327154255483653,466,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0276470297222194,0.327230249114777,265,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0350985663335159,0.335053335336414,299,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0330147743711548,0.335086290138491,89,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0374585685072733,0.336713544684351,24,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0374719431404681,0.336894985035999,300,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0313622039672664,0.338969012629125,518,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0350232572906669,0.342480259307809,633,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0544981246478947,0.342773936881629,730,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0308867041655319,0.343606012949389,596,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0325544848596616,0.344511490251282,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0376954305795497,0.344792683952481,94,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0472505106055471,0.345199912657417,21,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0398916007516524,0.345412315207578,148,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0535125094177399,0.346154699561388,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0358475528830492,0.346201317873997,244,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0371638011906141,0.346660199288133,65,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0367419983719791,0.347382985853665,447,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0555620162861912,0.348964023622234,651,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0356017924002482,0.349191231102443,98,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0289550863279062,0.34992823304454,155,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0337087498271467,0.351099924708138,26,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0322838869034538,0.354209432422174,37,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0323022795472868,0.355417749569205,614,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0347137488982041,0.358159919270085,470,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0455034830164704,0.358659681489503,259,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.170043009268249,0.361604957074933,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0310380582731903,0.363032616442335,445,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0330437234369541,0.363963467013563,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0298301841689268,0.364586111083532,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0282010694252498,0.366170852914476,27,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0278426556884078,0.370677956648315,39,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0350935366569201,0.37089932079901,572,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0314586195108506,0.373585202195472,322,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0481292487237524,0.37517223438448,733,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0305046144111398,0.377524851035628,226,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0289585534814669,0.379675099227903,401,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0337027335965657,0.38053971538992,672,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0515746980147696,0.380592193556009,143,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0313610532257107,0.381878370481582,520,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0316315730893685,0.38577580871333,319,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0314945675350295,0.386488526239361,149,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0391132588137041,0.388818925974972,544,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0348264957363586,0.390434840395606,738,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0297387523675572,0.390632437725653,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.061175171356964,0.391467212392067,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0942008066622165,0.392072428521278,325,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.158591947077363,0.393094232097182,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0652342643842035,0.393261121229936,429,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.026616926331261,0.393812701243961,391,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.046909583805815,0.393892599084547,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0275267787902065,0.394376255459497,583,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0423007927104506,0.395326046105809,348,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0294215934797092,0.395731021487903,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0434173036682565,0.396938943698007,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0273723547391458,0.398027648109716,1,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0307028775467313,0.40126513371596,626,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.149171793771485,0.403545744549723,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0270027270320971,0.404259513244199,368,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.027067842108696,0.404560208092608,707,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0310395215100951,0.404746707507583,70,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0413190893593401,0.405141620200693,689,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0295369979220003,0.40520112303577,460,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0330602646180846,0.405677938845913,154,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0470566581677633,0.405990545391763,10,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0296578851708769,0.40615396588881,350,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.061023539609822,0.406403775363636,171,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0282132254859687,0.409622158388426,301,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0255247540108456,0.409879152378433,494,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0415668701792956,0.410635464459235,694,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0256542835881813,0.410934646728842,382,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0308188569473487,0.414268164317367,281,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0272122841336731,0.416631709742721,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0297319341858224,0.41964282528898,187,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.031464384958807,0.420107760024504,179,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0280567957906964,0.420277123234929,551,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0302377133619865,0.424670818995531,427,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0298292105781056,0.424966841035613,288,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0405952812550269,0.426131447082101,747,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.030030247144058,0.431196823330976,426,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0378614625757309,0.432179549922321,150,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0582856148759587,0.435491115652202,114,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0294914075529157,0.436066866881071,43,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0253999482186105,0.441050636312797,402,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.137316609317698,0.443484943835302,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0289837237012592,0.443495565919494,119,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.038367101966493,0.444269497997798,349,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0246741089097677,0.446382165472938,582,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0265637446890901,0.447219640088673,512,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.030256377022602,0.447883697383443,552,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0940729355329488,0.449372983687982,101,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0243781868726073,0.44959254342253,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0241284818952841,0.452911372526308,558,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0278423104683895,0.45373565096751,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0417384417662894,0.453901599887125,359,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.127020423586266,0.455902411982868,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.03870758387339,0.459173686152053,122,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0433704407791839,0.459531629804164,78,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0499908422122435,0.45964900861111,369,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0292449465570298,0.459791092493923,8,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.102029328830429,0.460790144555331,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0410404629564721,0.461533465228061,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.023707825595191,0.462524020878952,565,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0413319793335613,0.464615686094319,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0218035559738646,0.467732959222114,411,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0278476884194256,0.469382707208009,30,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0264817560388091,0.469541613346802,380,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0270446738260344,0.473211169151969,647,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.108548131384756,0.473244471512262,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0550843052094777,0.473756886926615,140,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0264940365931236,0.475284355645211,357,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.02196611083131,0.475957830204114,530,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0223049807108831,0.477077562122274,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0221955943802013,0.478146034546052,489,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0274898329082217,0.478599055639559,639,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0224411674946703,0.478677094649275,695,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0256015855120159,0.481634962358189,444,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0258103126308523,0.48253326449905,407,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0247761583607562,0.483596153199272,621,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0253205978101744,0.483735085292607,547,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0284976591636578,0.485967620048658,442,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.113839241829881,0.488796208196118,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.023510142228149,0.489352043635648,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0204608436151074,0.490709209774505,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0268245894837094,0.491134946617355,428,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0929837589028456,0.494204816058941,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0231862055522499,0.500548907283342,615,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0269115182115818,0.501775818450106,227,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.036908164870584,0.505341114552862,97,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0256099006072818,0.507169978389615,758,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0240276282973268,0.508396395969129,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0207322378319089,0.508407653513442,654,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.113773869566038,0.50985850325765,592,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.208381962483625,0.515739121161914,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0244906906113078,0.52276229498459,165,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0221511377414967,0.523044780586858,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.031383450434785,0.528316766967546,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0222113054891542,0.529863537394866,757,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.020431291272958,0.530744498634593,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0443943841565075,0.534876910470883,111,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.021544426147952,0.535315308902946,522,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0911731615285133,0.539027218651914,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0194749429406441,0.539055717242633,697,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0800425424097733,0.541310301438912,74,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0233165111877734,0.541428342328852,645,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0356392213937245,0.541723468338643,375,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0209265268040096,0.542853098389182,156,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.023608442547307,0.544019557179424,298,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0226458939737806,0.544117372525927,146,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0192232547704288,0.545245909004203,432,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0225974984445759,0.54830520602461,673,pan-cancer
