mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,0.155799476526463,0.302940981908596,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0358993439990083,0.30346620143735,659,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0415987560385711,0.303995424844368,442,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0512312692666552,0.304054043186461,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0356664844732645,0.306717364083682,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0348322814686129,0.30793302478918,726,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0353415875824289,0.308769647709269,307,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0532256787492562,0.309116395139762,239,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0332260738219012,0.309513119090797,247,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0356757820233025,0.314166247598654,177,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0533821717250835,0.314942325006116,535,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.187402765690939,0.316077822288747,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0300237852823807,0.316556537569787,702,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0327554355933689,0.317947261722752,749,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0354413011026952,0.319791423174683,319,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.031137254954895,0.320661762717378,583,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0471309812271516,0.321665226096635,29,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0344237977783757,0.323272122258036,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0308538050427535,0.326854747318985,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0371264927873191,0.32809404190932,673,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.032866385507755,0.328928085415803,542,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0339411061714405,0.329577237821468,304,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.037610528000065,0.329949291599726,352,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0335987992265382,0.334613961493861,431,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0327650011157275,0.334823257701446,647,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.1048726044411,0.335758826256742,697,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.037899006490914,0.336798179135228,607,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0513551228421948,0.338130852900953,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0708003312096073,0.338685869101599,134,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0347215354946831,0.338751214332616,409,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0355226481058639,0.340803791254475,165,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0360136799472949,0.341279055689672,50,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0330006696122026,0.343364610553368,180,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0337678394602057,0.345021470956105,408,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.03511951054711,0.345587268032058,428,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0328666053043081,0.345645794005292,345,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0296395396331584,0.345738155327274,582,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0518376329070201,0.347215604359596,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0647474123673144,0.347586727997903,487,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.033035787412456,0.353620551294728,153,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0270547372384582,0.353955895302768,238,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0329348656160292,0.355135735718979,508,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0618896974211388,0.355354055970147,9,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0291285738564096,0.355802872518657,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0513831288475322,0.356646508927545,571,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.047040313837294,0.358685664512295,606,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0293349340542232,0.359233958723854,363,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0374966507757324,0.360187893587091,103,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0850406411552566,0.360224471349023,325,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0339304089573445,0.360791081003992,117,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0280083159603438,0.36409885632729,259,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0889406746694247,0.364499263269693,730,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0647114319501455,0.36525156584679,161,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0327238834767655,0.366315593082241,53,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.146863316163759,0.36816158092519,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0320101025071086,0.368784519477658,297,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.113633211067962,0.370292291681369,211,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0321640095187969,0.370499666508769,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.032926364388586,0.371512716719584,52,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0338178897524284,0.372882836649806,65,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0304384927107923,0.373123308577039,77,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0380726770845698,0.373802512034512,191,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0276961962803333,0.374495654781422,558,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0453512220234314,0.375825217157642,147,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0299405810570417,0.37617858992199,729,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0488605611582165,0.376232555869165,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0631669854157406,0.376425074930849,123,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0308182549343888,0.377871949612393,425,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0459214451790483,0.377921351959748,463,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.04029873390498,0.378150048184038,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0457149932790899,0.378670513513934,599,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0334977420522046,0.381511411852936,55,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0500023818951449,0.381593765117118,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0622695744487062,0.383899857428641,295,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.031555694576121,0.384053791217739,595,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0462990887050441,0.385832259194834,261,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0615693739581113,0.38716188363418,164,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.029608052355406,0.388628674507019,755,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0302765513555269,0.390745725806761,627,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0318155709081339,0.393001164972085,559,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.02845393981988,0.397877213045899,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0271160175758146,0.399226109731529,412,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0298178388681078,0.400199391266132,488,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0541134888377503,0.405440460199092,232,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0317291400125819,0.406726428206167,593,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0441542283896696,0.40811342041486,118,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0419326198860445,0.4114930907629,10,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0333371419851857,0.411502534991918,464,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.030209172498519,0.411533241092959,759,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0279663811099928,0.41371988812215,90,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0387449954717948,0.414543994001508,38,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0557847468902789,0.417349319604392,128,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0282449871101942,0.417657777242797,28,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.026523529913409,0.418319448921504,650,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0250086775271921,0.419426167055017,609,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0292445424181662,0.419599896010187,598,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.041026758587958,0.421182412205631,174,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0287402205376444,0.421499199348121,456,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0414257380903893,0.421780128354728,320,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0276541432386069,0.422908044341701,220,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0298524144837477,0.424251782035998,107,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0401122331598573,0.425038052248233,746,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0274757804138044,0.425816275876074,364,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0239777569291021,0.429843702071256,73,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0584769331023897,0.431649384670892,132,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0262312656550158,0.432515943749693,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0269140391392907,0.432919584274481,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0232713400405673,0.433181278791145,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0273694137470191,0.433811692209994,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.055283929014717,0.436375217768798,172,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0219591290041802,0.436873863551766,265,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0399359870412037,0.440504255164855,54,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0248504429578752,0.441699324638031,209,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0271071997890481,0.443728048391904,42,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0260229509423281,0.445617167570981,464,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0275403250913372,0.45229635605486,435,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.037674914680449,0.454410649550359,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0255655038128815,0.454457182453105,32,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0261220665129979,0.455686610932562,745,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0276455549878355,0.457157453595877,309,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0254548656787795,0.457288900490492,211,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0215981155245609,0.458680747648104,555,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0377563290443984,0.460234444061995,747,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0389056913082377,0.460528076515624,45,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0255993764874074,0.462309755993992,740,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.112046915095084,0.462381010214632,255,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0240107437903442,0.462642559362172,340,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0256497719247113,0.463046393571317,538,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0797948513352686,0.463089391797364,101,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0520201759087257,0.467557317919858,137,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0231652391027233,0.46825920516078,260,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0213644890420669,0.472449965130421,198,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0278386634272239,0.47318368193625,136,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0253426223880626,0.473892156335681,668,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0235107857315811,0.474111112977088,504,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0251458904538397,0.474879037378648,631,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0226180031728122,0.475022651772054,759,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0233221038268618,0.478534027296167,473,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0260400833168905,0.47854110206732,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0261777985087958,0.481302043375064,482,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0251217287349634,0.482308645518435,13,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0249288009595475,0.48369616474225,407,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0248851756042139,0.486915209566225,206,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0394389485018613,0.487173407461354,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0241328164055385,0.488358189193276,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0261627701575682,0.493042556682335,616,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0242212329293258,0.493674343009521,312,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0261430048627073,0.496240872329698,102,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0364141506479387,0.496873538192049,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0248631504520749,0.49749397507094,43,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0261131245445505,0.497824656227401,705,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0232939906219471,0.50050516509396,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0243447429377987,0.502678365119671,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0479566368412391,0.505080907338041,166,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0235989081111574,0.506117087074212,16,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0232156485081999,0.507672205512343,284,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0218558979558349,0.508053790728884,434,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0218264404849056,0.508121593335082,455,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0246889419442866,0.508614511113263,395,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0183586199915806,0.51188992000074,353,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0205094074682333,0.512492820302581,133,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0304913744154781,0.51279410714209,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0319480969055029,0.514170461119919,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.022471634966038,0.514675363758346,91,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0245533565435522,0.515981905844673,288,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0238618396814942,0.517196516839482,537,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0225985536022318,0.517714103349036,403,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0852643423145237,0.51880493519221,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0234036969756479,0.519108405901409,149,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0243504053444709,0.520263613706885,106,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0201606779049966,0.520534908208258,224,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0224858087254759,0.52156738271834,522,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0240013887345103,0.523467825544969,116,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0204104407685632,0.523554735820043,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0199298534779706,0.523823951513559,592,pan-cancer
mRNA,CCLE,LBW242,AAC,0.031830356720058,0.524028888912391,417,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0217177225517665,0.526133438183857,671,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.184548261842781,0.527648697221405,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0237795786864931,0.528093816180998,366,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0237265538108065,0.528317173331829,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0245208193063281,0.528585757360527,94,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.022999541186526,0.529499919245643,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.021402125805207,0.530243641916571,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0232545571191612,0.530464735284868,612,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0238108728619977,0.531882953144385,79,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0316199084028893,0.532073839279969,218,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0202390442671882,0.533151836296232,225,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0315877054568224,0.535623670284113,392,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0233608293111696,0.536515402419444,470,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0224254227935154,0.537825789461532,418,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0208937699491538,0.541628962372593,757,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0986838754080686,0.542242005103175,630,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0211596980138447,0.543245258143391,416,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0219137167148799,0.543353686006657,448,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0200290331487987,0.545246418897958,696,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0205574277159699,0.545604175451644,708,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0211548508949063,0.54639205389976,618,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0206553812010209,0.547541491253781,279,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0221971477376224,0.548071793494974,244,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0226047108726541,0.548180119910977,240,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0206564923013546,0.549148106635372,507,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0180611451192955,0.55094767473207,391,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0249339990908936,0.553898915991074,291,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0219889577828159,0.555306406091442,192,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0387358851515934,0.555530516209613,236,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.02205152630621,0.557177211656073,222,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0185910569246462,0.558130706434819,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0175962985461318,0.55834441140099,411,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0184796746688883,0.558639700619431,654,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0196215175283888,0.559504424172697,562,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0201625189762542,0.559684717838968,404,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0197118785119016,0.56013381669729,37,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0229451992126093,0.560697724705253,170,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0204992234016239,0.563374273431316,706,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0206571723956386,0.564664351607721,515,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.018312479036654,0.567189124864771,753,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0206992350413913,0.567203247615685,632,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0179167346480108,0.568909906921171,565,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0916504828826468,0.569437365924534,76,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.029615997591666,0.56961909033495,210,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0192069382060392,0.570410597613645,614,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0216547059251416,0.570915452486978,376,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.173316924375083,0.571222632743922,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0200397154388425,0.572969510320355,563,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0259128906566668,0.575326108195534,394,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0285588034575963,0.578693879555232,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0201252475146984,0.580634552798881,167,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0200865309703226,0.581406516458996,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0187184211181034,0.581411760810871,5,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0199644420050195,0.582687142648225,497,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0185347446477845,0.585507931933124,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.019959167002157,0.585555999035746,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.018856977935296,0.586883672938384,93,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0237692273920284,0.587999169635913,433,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0216704920217455,0.590140509038755,590,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0188915876534619,0.59367208395679,293,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0210528943491584,0.593723530415096,751,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0193219691593392,0.598086899141335,693,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0165896012015843,0.602546427018262,371,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.018583571358164,0.602569154004611,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0592481041841863,0.603175107289845,131,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0219028518589066,0.60356620907384,511,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0189361341658232,0.605141494966817,698,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0237382626335773,0.605558143888206,604,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0194753592353417,0.605824193846414,201,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0170990462212032,0.607169709239705,670,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0161935999876746,0.607920431247585,1,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0171456620074102,0.608106243142529,584,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0277302648474864,0.609087693543648,143,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0281147276685574,0.614032290977763,359,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0186199374652513,0.61489448148087,336,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0190244313372706,0.616044234694448,575,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0187561190956596,0.617092895405275,199,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0185565586587952,0.617172042390403,135,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0162334700806601,0.618288608253474,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0204581720287232,0.620904595102798,356,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0264101268570964,0.622080863188255,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0179767458272883,0.623732371961446,420,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0159653763191385,0.624179488545833,467,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0180004718009489,0.62465459326683,57,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0171800025282665,0.624949323724902,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0165863650528779,0.625506179907891,384,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.084830963382425,0.627240043835341,651,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0175746617432798,0.628431612131542,691,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.09121850304357,0.629291858664597,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0801605122686175,0.629684494414858,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0171088636124101,0.631699026170874,36,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.017395336642909,0.632833936191256,324,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0157754498200275,0.63300505403131,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0249770520181282,0.63761364375013,651,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0153266174060903,0.638116248403186,383,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0242080767367067,0.639179862369312,580,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0178531144868483,0.64028103577058,635,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0160077890526423,0.64275394877879,441,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0173634091049257,0.644014076980256,505,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0192807952306831,0.645146118295625,534,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0199302089632135,0.645356803542708,334,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0164463945552643,0.646946535691464,620,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0238875965437587,0.648088236087289,685,pan-cancer
