mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-85,AAC,0.0713564501114048,0.208632800262929,746,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0408519509968428,0.210382497985024,530,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0720344366125957,0.212132880862176,271,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0561140821617748,0.212492153723285,589,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.04751436210838,0.214085982686817,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0424658395730066,0.221401983301453,523,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0420269472802604,0.222972533554238,364,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0428390977738084,0.223305576717788,19,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0489713297844768,0.225361837615217,230,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0419107101282763,0.225677587505786,212,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0658916039106207,0.227079058889157,99,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0684685279511402,0.22832505251053,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0415986491916137,0.231072519749995,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0416230045416521,0.233108652465819,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0376708869386882,0.235564484411603,402,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0423146401087077,0.235600007583234,512,pan-cancer
mRNA,CCLE,TAE684,AAC,0.052884422621517,0.23674697264501,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0640105328391195,0.236871798939213,122,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.22027603276496,0.238370049777046,283,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0461932349850915,0.238758393827407,110,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.15062223034082,0.239188699091692,131,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0557899142546505,0.240005118721977,604,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0421511131102449,0.240556027779797,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0430645350203298,0.24068741916497,465,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0461285021914801,0.242043867009552,741,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0402510512052896,0.242293741001738,59,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0434920383844408,0.245974965732666,734,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0463749663086164,0.246277966630351,55,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0529382091219176,0.246807031771429,21,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.042562556732722,0.247133253258349,538,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0388121738313409,0.247873153415996,744,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0398678083787494,0.249283766832529,431,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0449136983145942,0.24974283967932,629,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0404656300902719,0.250587253669628,207,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0339584897796967,0.251509553543682,257,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0404730438301401,0.254597203288623,453,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0354030349923519,0.25603459305263,198,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0352219151139457,0.256144750289142,558,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.046734353297801,0.256276475683395,484,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0595414292026236,0.257719280305446,329,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.200516751969812,0.257876973906628,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0414531883535637,0.25797169472957,203,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0393570710963046,0.25842808812829,745,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0342210667468643,0.262099942587358,695,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0399276736230736,0.263741104605394,601,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.06535080115165,0.265538913178465,255,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.063376997954186,0.268062686607519,554,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0429986688761834,0.268171472622897,120,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0332710891473549,0.269128471251584,688,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0414738076009642,0.270892655228915,187,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0397911332115306,0.272367196624392,507,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0636639688757659,0.272483869645241,685,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.043558929424556,0.277005627727324,531,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.039422032710478,0.277209311202778,497,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0854487892637999,0.279403330342229,83,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0437967447608234,0.280178836299094,227,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.036864113191353,0.2807582344919,247,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0418406177426538,0.282484889651417,107,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0326122093056512,0.284043348194054,649,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.037007793084441,0.289237704974867,425,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0426245632397112,0.289327407020524,637,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0371608428035913,0.28972397307617,739,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0423849689891259,0.291358585144722,552,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0830235611169232,0.292849633070237,123,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.083702560130475,0.293049627398811,459,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0423782283538707,0.293483810111598,406,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0351009040576506,0.29712692823213,729,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0353528106508188,0.297775678408312,211,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0354681708415493,0.298250305552267,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0324497627477968,0.298775256259321,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0386967037993135,0.299709588647929,488,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0408747869737313,0.30271485307165,298,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0410874470055303,0.30358859861735,201,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0621756317151806,0.303795911899186,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0331587656052573,0.304588271777023,253,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.035425281444778,0.306347017825176,455,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0407218794608389,0.307441773537016,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0492983224734664,0.308267420283767,12,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0388402300998424,0.308416499319846,409,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119882363887643,0.30850933772099,185,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0355659493156907,0.308863560951886,520,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0366735606327422,0.308941144228889,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0356756646243541,0.310368276531472,156,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0410634896524945,0.311376021192542,71,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0332396579048361,0.311849461815847,155,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.128248778181162,0.315302574820382,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0390720995765053,0.315315596869176,612,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0336134132214772,0.317413025948984,303,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0392574706747536,0.318566321138042,675,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0392724379988262,0.320138983235905,84,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0370588055193877,0.323030842125458,715,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0363651572500543,0.323849213055975,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0791625376886807,0.324061595522634,166,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0357011375668912,0.324688248272132,621,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0373268439041944,0.324940212247258,141,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.169712647926943,0.325521849995609,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0283377985851593,0.325532909056492,683,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0390995313097653,0.32639403596174,145,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.035320982148744,0.327931258974186,252,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0383077964049091,0.329081335478964,759,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0376179944145964,0.332950271919475,336,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0313148609438462,0.333016499919129,374,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0379879412207114,0.334186224374349,457,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0395781843638785,0.335510383984181,113,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0766169631850999,0.335664393347542,161,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0354028123090223,0.339201036995433,28,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0357851578066177,0.339578460270962,622,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0298398251740711,0.341410789963397,702,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0333796226632527,0.341728755009145,267,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0362038638755254,0.344044005662381,281,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0353250369455962,0.344288468460652,460,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0315183706668337,0.345327119110309,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.060163849941704,0.346661827326163,232,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0347022544907271,0.347583596396363,617,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0362248032342723,0.347801564174614,299,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0380540012892061,0.348123751019483,352,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0297226184199611,0.349358054059809,401,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.03637649375617,0.350040773187705,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0344950617366546,0.353355430958648,312,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0370386150778191,0.353586632744867,366,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0368526664602343,0.359718376807557,377,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0529129656302871,0.360683689527309,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0333133037876967,0.362244526069447,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0302545169904195,0.362515435529264,335,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0774349889848246,0.363367680652279,308,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0357132895241628,0.36383460094727,732,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0332522683175936,0.365421954166656,42,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0326255030658873,0.367745097215081,586,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.170907230560199,0.367747650589409,32,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0493269620104052,0.37102811752416,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0690365445769483,0.371815690650105,305,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0328205478243781,0.37182227511325,631,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0721262429873726,0.372890690395285,140,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0311180799340802,0.373449135913146,206,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.166308351366921,0.37400507309094,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0376621621903594,0.374940446910129,103,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0466819320962585,0.375791838542849,277,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0318724838763302,0.377031463416469,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0514108537395849,0.379373941479293,45,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0320635903117709,0.380632706016119,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0385361451394019,0.381213658007244,534,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0305227561223905,0.383119891369568,4,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0686768278386497,0.383598797762694,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0460300169441489,0.384419761248082,254,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0358019505268826,0.385168407331353,241,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0508661777141351,0.385237676373251,600,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0297545931200117,0.386358475894967,613,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0340752501719353,0.388790933634454,347,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0333656397016031,0.390792678840562,30,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0493162526621624,0.390875593032106,54,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0339561558145314,0.392003448426714,178,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0315703016538919,0.394958433715062,727,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0340544812671429,0.39613418270325,208,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0285862882805161,0.396239765109167,666,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0346527236580142,0.39685694270055,493,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0285117069500427,0.401389450180848,602,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0275059081579632,0.401611770586613,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0329948697992092,0.404497572005826,116,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.115339780139399,0.404594809959392,211,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0278864331418318,0.408449209970494,365,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0469441963711577,0.412198855143666,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0288449992928072,0.413122336154533,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.06278650241516,0.414303075618692,487,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0291670835366946,0.414950546715417,476,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0267289864066548,0.417297906591281,224,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0273041764012331,0.41809874302813,412,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0335541117859855,0.41834185440006,115,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0634126503359605,0.42110691345098,171,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0327683861560372,0.421579454917234,136,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0301024861101956,0.422099676277209,13,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0273321879592039,0.423300868901135,32,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0383703323783777,0.424506609822797,234,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0289454482784211,0.425040808387743,691,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0279824026521568,0.425698131550192,508,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.161365759790018,0.425767805255906,533,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.252392961449534,0.428698609149032,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0291507691237407,0.429507425123509,469,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0273910809748707,0.430184601834157,466,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0639537433473578,0.432716248303178,134,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0288879122085844,0.432878126364406,700,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0414937532776944,0.434834695725539,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.135964034257975,0.436534470606345,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.025243782437859,0.437024358670437,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0305021852524915,0.438645835463307,549,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0289256766823355,0.440208122007225,758,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0341181991930278,0.441026294046817,346,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0261090363098669,0.441417441632885,752,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0264747917764181,0.441863179484868,397,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0267897256523267,0.442537493712389,504,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0266340432090827,0.443804005231557,416,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.029581129412991,0.446321934802147,594,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.15631260695628,0.446686991142509,79,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0294929566732424,0.447497457113429,104,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0266209565576776,0.447928944691259,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.034678010018231,0.44807495575101,100,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0302471190240429,0.448643198619078,159,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0291683903185089,0.450254980974935,18,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0275559613976854,0.450312615935084,342,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.028114447634004,0.454870858377021,479,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0294260431886916,0.455165222700082,653,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0267132197428964,0.455266022509557,7,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0293913422576921,0.458986113345421,389,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0287872073922066,0.460007888252318,86,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0358051119750545,0.460931840008525,742,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.110023865289628,0.461813789311632,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0246082913055551,0.464227216530851,37,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0263269890186872,0.464275076707496,31,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.036537595119346,0.465175548998868,40,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.042314005481864,0.467701784323893,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0409197675601925,0.467819735390457,735,pan-cancer
mRNA,gCSI,bid1870,AAC,0.043244284234958,0.468326810382395,78,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.021200384592899,0.468990144914684,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0303468243433016,0.4749176604902,697,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.042593207446044,0.475124130041789,168,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0379072832279132,0.475197902846807,29,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0254745487823797,0.476994616061978,446,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0254319767784068,0.477668712697245,385,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.039033995682973,0.481282613706419,175,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0267036246475609,0.484336523196421,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0245456373853943,0.49259456154459,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0215740564025554,0.492718617878991,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0362252527399183,0.494312931325281,261,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0287797752302651,0.496394379099657,109,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0272223051738303,0.496453553117203,24,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0270967256064182,0.497415407061873,540,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0370612284483719,0.497429397951812,162,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0234350696328033,0.49881661180383,304,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.023008687192681,0.498856561637267,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0229487664314086,0.500090158424117,509,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0233534839554666,0.500436953791205,740,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0211927074934015,0.503156160064926,437,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0250164127955311,0.503646707655459,351,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0238901887752235,0.50494671040084,344,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0703719453396775,0.505185714973539,325,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0258647102660004,0.505335165396841,8,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0263086424605481,0.505954638491263,50,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.023158471795682,0.506740148366162,542,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.025329012019648,0.508686916921261,644,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0214962785727609,0.50890576019452,609,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0304814934864246,0.509075765564921,694,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0267152635737147,0.509335438007147,616,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0234182571439157,0.509453697038983,424,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0227771841906275,0.509577506224678,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0376178573834931,0.510425336372999,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0249835248337301,0.510883417302242,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0253770092520099,0.5112914301228,263,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0257342680941172,0.511640002506271,575,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0504234522049455,0.511886761569796,108,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0258031851299922,0.51323122539362,80,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0257608303013599,0.513399374855837,288,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0200958063969974,0.514584973038733,687,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0261039031426822,0.514697559725675,184,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0228475325675686,0.516136253617142,189,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0253685652845458,0.516960716405038,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0246979432456876,0.517219507715304,76,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0220798126926322,0.518356588451737,676,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0502614829883608,0.518791531539344,641,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0250480321418261,0.519558830561248,528,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0373296470957779,0.522005201423139,580,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0356215740535737,0.523552208007211,359,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0244879448923834,0.526347345195733,119,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0255203610584207,0.526621072166694,470,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.021562122536587,0.529021058051678,246,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0226803384734963,0.532397789192701,249,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.115501096011464,0.532412877947578,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0209188861758081,0.536227463282036,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0212873417593359,0.536893420796164,90,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0216962554573229,0.537165759914317,521,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0240496450544745,0.537592017889821,449,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0225883549447488,0.54338319264861,48,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0333167647224097,0.545085058644794,571,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0229723040915188,0.546457234259458,60,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0189099669426501,0.549137959139602,556,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.117651647043894,0.551274762893404,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0218606539724146,0.55440830411165,480,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0284493790235883,0.557142455159182,692,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0225043164440813,0.559422627333088,57,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0282548600581471,0.562380778022262,370,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.046192844877202,0.563472395587356,114,pan-cancer
