mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0300039332551183,0.370605198460639,523,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0325243373645138,0.370753098068123,648,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.031656393163886,0.371004149320771,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0272187531808723,0.371147166073416,411,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0285423945140792,0.373020329964755,260,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0336528958112072,0.374249677182314,672,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0405237349070716,0.374732633670473,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.168933218383833,0.379325858789376,53,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.180349427143697,0.380333240683947,311,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0327128216070917,0.38063847347283,449,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0262442301072258,0.381506417962964,702,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0327219691648555,0.383707166796502,628,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.172858245271424,0.385447836113066,592,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0442530063474648,0.385881507435232,277,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0288978958968477,0.386430540716983,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.026868468934153,0.387326462568114,530,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0311605496647815,0.387560259100666,479,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0301536577377197,0.390540923352251,465,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0456512160531249,0.391972977670223,599,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0314534616335659,0.394558901350882,711,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0325870888573493,0.394896800731746,741,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0445398551480841,0.398041349878743,162,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0304808068756096,0.399833416578093,719,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0332784546791795,0.400572848331658,406,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.163415747500047,0.400791285219192,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0292597651091476,0.40387134494673,441,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0377927513483115,0.404897194550293,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0444976899704038,0.405311219011581,54,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0229541982351853,0.406058924919808,264,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0300376282984264,0.406867760149581,515,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0432549866240919,0.407810790013072,174,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0296718515129336,0.407910361901916,624,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0369499874586358,0.408492595267888,191,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0262568157391857,0.408939470705079,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0307252268106077,0.409476055969935,30,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0268141258859416,0.413050620264405,676,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0377434085144696,0.413219017716716,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0254283422214917,0.417409323856131,690,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0277180792567052,0.419245848456367,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0373087273892229,0.41925833354215,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.028519668266923,0.422634411211817,700,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0416457893037859,0.424433961010027,535,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0285723413050038,0.427791610334076,13,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0307237465907165,0.432349124561389,362,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0294380219319973,0.434605124148435,653,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0409492358674344,0.436273101610613,105,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0253244707466889,0.437251204617083,458,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0270793118497864,0.44174258503375,560,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0254559635265578,0.445313146093979,474,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0291413146462071,0.445390173534736,549,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0271787048750004,0.448711505296274,319,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0543509478559239,0.450332264792957,641,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0420701324720894,0.452699125029572,143,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.03331100550076,0.45578127682056,692,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0263463980557927,0.457511331915097,48,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.029229763664285,0.458307670119816,442,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0314774840308826,0.459911810528882,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0411161480559979,0.466613185307611,168,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0254425394722054,0.47106032004914,618,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0281723041188244,0.475211851889414,293,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0252574251605158,0.476149160600384,301,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.130813018146265,0.479617674274964,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0247101352043797,0.481177420138327,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0380340380756564,0.482394604043984,121,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0259309491464233,0.48260177749219,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0250206884734716,0.488928673356983,478,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0225805635497442,0.491209188549269,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.02298314634222,0.491379005246306,445,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.119434672030059,0.495279056330369,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0235620694961173,0.496489502416919,249,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0236566935085006,0.503345137463468,567,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0257841780772456,0.504312577669664,242,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0265352808346727,0.506365257119311,573,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0225210733610363,0.510755559932915,619,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0297419118514241,0.518494476378239,714,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.028615705338115,0.520019588667103,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0458579717007575,0.52307368796787,68,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0246161797311412,0.524344676725603,635,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0235710499564903,0.525215612408461,752,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0333237741192277,0.526494528247135,147,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0200530699060398,0.528469983526134,570,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0222796566161797,0.529942450545759,558,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0476908340895475,0.53078982500771,308,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0197071243559107,0.539358433231205,750,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0230184361992482,0.540267878086726,281,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0224535082492614,0.543458072655997,693,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.021254693389291,0.545424757711442,42,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0319432020988695,0.548304321906928,571,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0259392693213646,0.54924688100255,534,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0210781041637717,0.550801660130273,662,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0214735531665224,0.551955354395554,89,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0286417079947668,0.55285306606104,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0223044067998576,0.553342303659995,587,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0432491375046751,0.555129226702642,144,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0198323364889695,0.559619010264628,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0188404822897513,0.559699811097016,152,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0908300748579618,0.560167449323159,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0193313562545081,0.564260054438221,542,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.123132386871716,0.564336176000133,533,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0190752942742184,0.564786105235307,383,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0713034838025235,0.56557333824321,61,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.02201667369772,0.565812526118365,70,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0211162936488078,0.570889507521556,633,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0340980302240134,0.570959048587384,440,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0210111156498194,0.571681964332751,395,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.118308127091785,0.572723152034788,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0202275897515988,0.573807183424538,351,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0248237077267605,0.575153676407237,100,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0203367173228476,0.578813970479452,396,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0200586023350389,0.579598533341395,563,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0473521400432602,0.580893595901878,108,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0190270089068219,0.584287837752934,621,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0178056397526525,0.584536954497129,509,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.111128168702897,0.585052144534031,491,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0261197202494587,0.593136304222346,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.019759462817656,0.594279440600199,413,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0209260585754502,0.597375128610968,154,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0190175814836815,0.598922888075252,424,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0513772134962698,0.599379247398205,325,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0206380561851535,0.599679069197118,241,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0165985909546913,0.599710470554414,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0195386358757383,0.601044922556148,104,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0191326999926028,0.604376294774396,405,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0191002733099329,0.605306333974754,472,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.018029714929346,0.606527903243897,203,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0168099976191227,0.606972103031905,247,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.102850308410393,0.607914196708079,32,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0198389296287915,0.609468273567058,485,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0311618357024385,0.609960042381175,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0204573776749576,0.610027008564727,639,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0965711044647803,0.612345304678516,680,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0191321475693034,0.613283136014159,675,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0158240220476075,0.613371171473514,565,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.017550115892361,0.615106487230149,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0173500018691675,0.617432322360525,81,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0179886648266274,0.620124170311706,197,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0156293204967991,0.622491441126061,654,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0177822339301562,0.624690540303725,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0157641055934663,0.624725807187412,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0181518535288759,0.62715350285803,426,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0252739195106708,0.631614929172642,367,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.146854850957133,0.632116074492277,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0344948777625653,0.632600908001837,114,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0176333384697848,0.63710653555927,629,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0315655287733241,0.64358163253144,111,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0175602128815524,0.645402670682867,199,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0150045219184183,0.648014848052316,156,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0161735132771161,0.649447296971433,372,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0161833885701021,0.658259215034667,167,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0166892103881781,0.658641335475712,76,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.014069111296572,0.660007702555433,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0164693486312709,0.660102365991328,86,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.014310039959518,0.66057741750726,225,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0164968858023544,0.660593888546982,759,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0155261809317129,0.660863698440777,284,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0162626849842338,0.661396904804733,435,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0166925759210105,0.661481760912957,289,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0834435185490429,0.666018458682053,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0151917158364749,0.666200683673296,469,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0133724809545808,0.667931354054347,33,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0162677793866485,0.668339774489372,50,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0153472059735215,0.670809920285002,715,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0226249696759194,0.671230314354613,67,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0169369579377995,0.672260880454533,484,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0156613727963628,0.673076132852213,427,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0145463011280949,0.673326738909653,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0232891837314645,0.673877766436058,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0169460930285428,0.677771942320383,652,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0208222206514883,0.678253106155886,393,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0147375313547634,0.681526116619308,620,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0490891210052154,0.68345734062743,656,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0155078638842672,0.690099238190722,240,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0786867619369832,0.690737152137169,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0128442018426679,0.690771359381545,303,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0141824577080196,0.691138382570909,660,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0132708568112467,0.691785490732519,473,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0174421321505993,0.692695689895462,346,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0143292117598214,0.703902830824644,173,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0207256270703775,0.707504051972531,375,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0199833564662897,0.712489759122494,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0127949336955679,0.71494666214644,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0140254153370007,0.720234930725852,572,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0267737724285317,0.721322605930142,132,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0144331077071491,0.721730713289301,200,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0132570105961467,0.722865334981916,65,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0109703037430891,0.72344315816391,609,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0125826784431186,0.724785966139708,408,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0137465342445747,0.7254188706513,159,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0121906553986659,0.726123239951353,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0134159599659632,0.726688335550834,55,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0657586637452698,0.726743986844515,47,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0128973598765129,0.727664264031505,336,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0115279567631651,0.733486193395693,453,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0163667701840984,0.733924076883545,268,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0156512569424649,0.734436519029756,40,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0120239564855959,0.734846807955295,631,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0177287647009934,0.734985440684748,38,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0114728962198408,0.736268409894477,476,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0129091325470217,0.737482878552508,181,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0112632830859402,0.739615639051016,640,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0126614110085336,0.740939760658414,751,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0678407039936742,0.742649171477128,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0228102348992444,0.748606236235231,586,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0116019582416632,0.749950459707827,138,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0143966115013086,0.750833499613779,737,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0151856982883421,0.754687472276714,689,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.022173455766092,0.756379393945495,459,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0604312388481804,0.756688162205211,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0109900758060118,0.76190825616427,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0100693027619987,0.764147344766936,267,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0129664427993597,0.765161354516559,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0167460025197404,0.766967545741158,78,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0114005914036584,0.767835140623702,540,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0112233146278451,0.768899791521963,366,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0111047424039445,0.769106634523164,116,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00875167542793394,0.770380472663514,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0138065358380802,0.77713661284396,29,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0111178498267651,0.77757126244267,113,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00963171836936739,0.778027078838355,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00869659156692072,0.779042791335018,430,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00906368398376435,0.782684621074419,368,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0495457707389027,0.782976427682392,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0107770369138778,0.787078474437531,552,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00903737821705841,0.787835754289635,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00915557676137009,0.788682170055881,379,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0123164312850949,0.791284153171249,417,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0096822416197252,0.791470012731931,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00875889683691781,0.793751508877117,207,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00960562331673519,0.797372295525657,321,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0184297000952337,0.803700249178347,134,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00888136191188525,0.805431979627362,187,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00873576527272622,0.812583399824844,698,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00750706360134841,0.812797605125443,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00804197122415094,0.813746605972066,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00791826158713942,0.816354321026193,726,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0103615931218575,0.816828691899314,334,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00684843527007605,0.818785733448674,339,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0085119339925755,0.819298501656995,612,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00745812731178613,0.82072916818777,212,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00756624490732997,0.820975042693059,455,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0085656617653563,0.822735843644606,20,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00748218794020728,0.824537187810572,421,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0102934701878103,0.824557820419216,536,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0114542106435841,0.82877452214091,443,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.009536613289489,0.834845657174519,589,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00808956595601585,0.839058995689718,102,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00779371539553546,0.841122108063421,158,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00679942808489581,0.842544441627902,551,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0106514263410197,0.842738777948372,359,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00749046123553385,0.844485730890946,106,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00655660840261645,0.844973186920923,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0120648548575963,0.847196635931948,232,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00701863252274376,0.847986086468638,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00683039509529777,0.848332810266495,297,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00642264282503405,0.848371542151446,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0121109884090851,0.850087710688034,369,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00747617693720796,0.850761663649477,115,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00697290215287828,0.851724317494327,594,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0070583009745095,0.853682431740377,146,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00711358460503037,0.854180100534287,575,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00824541752458544,0.854602698798043,326,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00965830239668254,0.856391003957791,210,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0049923428647287,0.86105226244764,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00652468884173109,0.861729847239453,165,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00604922707347727,0.861760495887378,279,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00602573538646166,0.865101114356502,488,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00617503970392295,0.868467778009434,98,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0285604164878152,0.870756182171822,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00593855541051871,0.873131546527038,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00534955019256971,0.875640854726886,446,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0047890330600016,0.878693689718691,133,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00528061681793351,0.881282923960396,518,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00545008412368368,0.881484728715964,196,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00513365546921753,0.888981838365626,149,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00392782053300016,0.898183478716734,721,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0213604000066115,0.8983789815533,188,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0042070380406993,0.904830710858714,561,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0416241941524919,0.90547509744706,93,pan-cancer
