mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.0568737848079303,0.120069225990444,407,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.293235533103619,0.120478063054088,533,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0559449795859588,0.121014890226351,41,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0512649847706009,0.121222266447516,157,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0535949104955436,0.12425876371004,686,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11942763478847,0.125604864213498,114,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0681694529856423,0.125656545201868,589,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0525522657032897,0.125733741587775,206,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0614989142354092,0.126026160198351,639,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0491833161915344,0.126142407977444,565,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0803336162035311,0.129379152170543,600,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0582299995856943,0.131203545502227,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0882193862721999,0.136910858270468,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0584398359704331,0.137014280982191,540,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0802106024810356,0.137849466507512,175,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0845587371226572,0.137911731866513,210,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0420244320865979,0.138445153735625,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0520249222647945,0.138464045690309,280,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0543007431898545,0.138994018249056,300,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0511645603381512,0.139465485972901,19,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.07350564141172,0.140640501301758,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0765113365400937,0.14095016162037,329,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0526250647276696,0.141197937626208,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0439136914237088,0.143785503062845,695,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0790333249149417,0.143999881326443,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0706878458182978,0.144626453009276,235,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0530458613276442,0.144848744980116,312,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0544668919790588,0.147170048134051,196,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0567674506343445,0.147364389834436,470,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0528861046529523,0.148012634089383,758,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0561192749648281,0.149749897087588,288,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0487460333468333,0.150052619664586,22,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0566096314189794,0.150895629577117,65,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0461729351198555,0.15191277748035,224,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0522268728634951,0.152092679423014,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0524021994339529,0.152935051590102,563,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119820457682429,0.153325526963492,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0656386152453167,0.15471156266344,544,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0511544190932768,0.155057073986417,518,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.200304942351514,0.155503110050916,656,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0664261275478338,0.155910953795355,747,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.054080956202308,0.157805057582273,492,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.434681850212038,0.15791515963678,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0471460034427935,0.158229983297508,671,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0447996244568609,0.160421479338379,467,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0454214273062824,0.16059796574428,654,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0666880226118362,0.160665081945449,604,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0485349621734226,0.160687482672526,223,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0458933115092019,0.160938220450202,584,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.107059182712561,0.161358262474835,658,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0467783834398633,0.162250202720086,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0414404542510521,0.162600162511443,489,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.216150447478409,0.162601924399856,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0508688664652388,0.16278279342131,668,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0431840313704339,0.1649414872881,437,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0546571420475285,0.165178731504012,642,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0500184002602771,0.165207848317988,617,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.045801692992881,0.1657267986063,211,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0509988509994847,0.166306573101766,460,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.191220382417532,0.167074565830055,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0469377153787684,0.167161898171212,634,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0467512774756141,0.167677934073479,397,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0554498059593524,0.16801538299582,115,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0634986705072313,0.170085404418648,461,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0637711234983635,0.170683876000711,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.048957762876373,0.171110206283645,522,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.04649822905642,0.171223402929321,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0515598417754913,0.171369915425077,644,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0543657110373499,0.172729160773583,293,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.046193444798565,0.173288518912802,425,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0492297653190731,0.173825571486556,627,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0484245091611104,0.17458123647184,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0655128952325856,0.175161423488188,150,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.098814711462076,0.179645355890373,111,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.245832485645362,0.179872429131003,311,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.047686402208124,0.179911672804843,279,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0443877975139631,0.180258039448064,553,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0728804011024689,0.183610419848663,78,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0655181018605952,0.183742557621681,689,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0439061870780013,0.184365136874446,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0499135725369244,0.185164196502387,520,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0472613126469075,0.189367305905587,410,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0496463555033631,0.192081747528451,135,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.043288346665651,0.192283799259246,247,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0440927984727079,0.193578326268578,387,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0588174882927892,0.195290561524326,737,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0440612299161957,0.195892667334992,533,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.228505353212632,0.198660911873992,592,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0439977389079888,0.199312097603974,745,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0494444463626496,0.202160312900272,728,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0468703668373928,0.202625608689881,187,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0501299695839686,0.203304202447717,646,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0462516917350083,0.204284980170731,153,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0507457357140972,0.205821778032652,154,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.448141956466001,0.209337180877878,93,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0443536235641842,0.21091900940037,537,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0451126337359355,0.212551001316792,645,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0425318046796697,0.214372759400207,26,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0410507372519771,0.215773252074177,666,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0425789812118074,0.215885765188862,156,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0673294006122852,0.216190133690806,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0404682211153624,0.216879255166396,365,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0499741692635606,0.218156650799665,200,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0637752377589071,0.219096655015466,218,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0639193216590696,0.219700462505856,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0648120265806839,0.222180474538913,580,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0415068828194617,0.223635354526289,304,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0483247355487649,0.224138359542721,452,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.200521946270172,0.224436432157378,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0402583700685429,0.224458855328711,458,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.146891271572937,0.227157254773511,529,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0556428539115562,0.228719715905024,507,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.085685715306005,0.230105416447273,142,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0437191688131001,0.230833138090942,715,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.039239971622778,0.23184661364798,562,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0586378921649182,0.232418463079497,49,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0628900985550529,0.232627325814912,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0387505489139121,0.233095763935715,723,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0426297594993303,0.234670674976056,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0657751261819469,0.238284553298764,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0450271470139408,0.239538140885037,657,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0654692121900108,0.244464255944256,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0534215489596833,0.244468580351848,554,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0900030752878877,0.246439504263883,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0904875210207453,0.246472039634064,151,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0618435640815616,0.246967434589943,255,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0449992889323437,0.24857068581404,20,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0389601712320778,0.248731949580694,307,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0432870974538658,0.249437626105976,420,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.041306854754012,0.251324480303911,284,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.19100573591611,0.254355456935453,47,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0417981005766604,0.254519294903814,620,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0396047492404365,0.255816160318998,7,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0583613522177716,0.257503898292235,268,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0537037991582932,0.257842332096911,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.155836314072638,0.258015598123507,131,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0372515597122544,0.259092838710844,708,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0427349308242345,0.263298757509391,672,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0586808967355695,0.263672418699264,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0377053733395863,0.265071604313015,350,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0369297785975303,0.265253318686877,729,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.143068537914001,0.265721557579653,129,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0418851563480687,0.269367989559051,682,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0876813721936253,0.271228669003877,144,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0411251601874094,0.272306843340705,623,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0423536302708707,0.274601049968665,464,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0322468670717448,0.275481670752516,39,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.037136153689666,0.276482490723438,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0425637938368,0.276862051680717,222,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0352186518206045,0.277150855439484,270,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0399432117581272,0.278938016922406,396,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0419481937883803,0.28092720985573,454,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0559585291383997,0.281940359173861,11,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0356000877065677,0.282936125455116,412,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0414221329991987,0.283387829303302,173,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0420356901312504,0.285478967266742,637,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.306343604657101,0.28676356779936,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.187535815337807,0.287786813204786,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0612360716328278,0.289145895301332,54,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0354165242547181,0.290167418311442,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0457810720704187,0.290666813499096,346,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0454596699373051,0.291371893383878,439,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.04155356200808,0.291712011809981,159,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0412095447674881,0.294692665734413,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0371292628259713,0.296277155368494,602,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0329842011938788,0.296577732887582,194,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.03475252233293,0.299662578876723,274,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0378319550331439,0.299931163459739,515,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0380891460173939,0.300098559110312,479,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0795025814036017,0.301406973489369,172,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0388589658622549,0.302621447442828,52,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0368662857615828,0.303437205074152,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0523555325363854,0.305593765618262,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0392299831027382,0.306430050567181,559,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.175664451518606,0.312526301298174,31,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0323368546021244,0.314394746136562,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.038040015969794,0.318512797306944,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0396558722866717,0.320646002034622,94,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0338994567458553,0.321605809210095,542,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0479111722508765,0.322025859577448,714,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0504860244961771,0.322344393838598,118,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0379442644407355,0.322975195435062,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0351400030097377,0.323393150324974,659,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.033623014218001,0.325479324304518,720,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.039299652226072,0.326416034352469,442,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0330920664918071,0.328488773163329,404,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0361991072618161,0.329583282598393,448,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0290429602279428,0.330240512194437,238,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0337717360632189,0.336180725512267,755,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0318840466015377,0.3363252699946,614,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0526287504639998,0.337521037512215,643,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0762995009448167,0.33870419680062,108,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0331664094317633,0.340030732961839,5,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0333440779174089,0.340296708834604,384,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0335763434779855,0.340726393907362,249,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0325394801595249,0.341831648714149,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0495528096315121,0.343558507668625,392,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0735819969973944,0.344399621785091,161,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0318657807371152,0.345627758159046,220,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0292514970420121,0.345818144229393,411,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.054116730462377,0.346168950618682,463,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0337498469451026,0.347161359509772,558,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.11365719108089,0.347186019431554,367,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0489799102511448,0.349436914055462,554,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0375714163890531,0.349444639759882,493,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0326239479619747,0.351791410609978,557,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0493217896137861,0.35288543147072,531,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0366628257461961,0.353290980153112,495,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0321712593270455,0.353851261166994,380,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0360077770980352,0.354170932776752,752,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0299570249067239,0.35474686064777,335,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0340908580191497,0.357127702354047,490,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0284016356071012,0.357427895229072,1,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0379651116154734,0.359830042666815,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0476216843111082,0.359964413727377,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0351171742114102,0.360849579514512,528,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0485843547539763,0.362891710435007,105,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0354135624298517,0.363915282629214,240,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0316216519147309,0.365041811652472,446,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.033852277635327,0.368688638713397,693,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0343374927440119,0.368816227166401,107,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0300923640206004,0.369453075293515,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0327480274837261,0.369483842364489,626,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.030428450855005,0.37065293480251,195,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.029013687530122,0.373071594690115,670,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.165196987953201,0.37342414517953,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.035736899663513,0.374931621371606,170,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.142567109117243,0.375282618449112,42,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0315714137577023,0.3761081569321,465,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.04822417310331,0.376402846745767,651,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0445136853515629,0.376474231185631,259,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0316158760280708,0.378065395511255,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0435187793757385,0.378940938806878,440,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0531531037508734,0.37953867927809,143,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0318046588752752,0.380134167026166,519,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.124592445365082,0.386281941720124,61,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.157535752443744,0.387575124964646,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0455090930861194,0.387785696873069,468,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.142272375436587,0.388749268226452,257,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0309892737968523,0.389618983009241,311,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0407262190551985,0.395121283269323,742,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0317459074385069,0.399815833129761,18,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.042791222637386,0.40079450663011,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0337660026946165,0.401752816492994,573,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0330768902804106,0.403156180648681,71,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0306493296772596,0.404690823570907,648,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0312005621143273,0.40531602935634,628,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0279942120274681,0.406369937802152,246,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0316376535742505,0.407375965604601,192,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.156690491583908,0.409578381746505,603,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0308166620883578,0.410894613423751,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0311168382744472,0.412141639527431,629,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.030929837980074,0.412746386481211,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0288372500543817,0.416224611503957,84,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.04197349095085,0.417859465838549,603,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0271862237285805,0.418712923063832,93,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0286797221179269,0.421415322225592,93,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0297161921329432,0.424297355518543,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0274765067130028,0.429216636101847,388,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.026932221480698,0.429574380200168,474,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0297070702931394,0.431143530842607,76,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0374950640348576,0.431735576325172,585,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0606654260303489,0.433039316371682,123,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0277163649820553,0.4357910414392,663,pan-cancer
mRNA,FIMM,MS-275,AAC,0.110062703331747,0.436034755610726,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.121808138076254,0.438122218910677,255,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0559674488507191,0.439431459509893,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0284598393519808,0.439609815915393,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0266831723872269,0.44222826048459,514,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0270136036335412,0.443661277478308,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0272430855222117,0.444393345427966,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0274794723787969,0.448039366147023,448,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0338225146353431,0.448965981262819,756,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0296839239136829,0.449425593840115,655,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0990181879672947,0.449748899059973,211,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0266837540088795,0.451572373350521,731,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0295835617238278,0.45213517862614,184,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0256910422666936,0.453329988429054,608,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0597294608006041,0.456996583114915,134,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0226292062892298,0.457600734238924,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0280762778308804,0.457752682299639,405,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0226885888923091,0.458704540891553,273,pan-cancer
