mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,-0.0433864833596503,0.227338773451644,758,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0407469632393955,0.227443002567004,156,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0327294840243506,0.227768273503568,353,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0453338471314455,0.227920964972396,732,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0659924992226706,0.229405977380238,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.041450163862793,0.229439922343853,601,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0613110989065412,0.229873205082612,535,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.156639602896204,0.229947229035592,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0404485619409315,0.230339262113452,683,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0856458113883275,0.230418359315957,305,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0439371926404577,0.234303490069751,520,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0368004544679809,0.235129638009178,609,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0449184294516098,0.235689533292257,201,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.154521642262002,0.238233198015388,656,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0426823040327708,0.238618511325197,719,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0474375399287671,0.241660577501186,148,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0367644635010605,0.241894787310155,690,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0331805469560193,0.242864423768773,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0354486572146156,0.244984517918719,707,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0450580502255979,0.246238840639619,154,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0463657694969943,0.246678143141521,109,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0787325705520099,0.24883919221851,588,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0489072859556788,0.249091288981146,15,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0358545239264283,0.249207607547281,328,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0432298696561844,0.251070330498936,457,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0509895954884972,0.252204278691664,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.040825224961457,0.253141655351842,297,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0400576486963463,0.256023675610284,617,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0414446429359128,0.259370273265596,472,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0386644432376066,0.259525718538189,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0345231785291603,0.25985281291196,721,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0390226544966858,0.260121595501089,279,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.066861436545457,0.261910282362312,97,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0419366284203653,0.265809695952308,120,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0363754740557431,0.266894441270776,744,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0378433384665462,0.268957252438265,598,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0391741505189888,0.270922095563657,60,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0403597144239718,0.271159029095794,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.037639563659707,0.272056327240583,284,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0340326025468184,0.272887593468398,753,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0355630878368639,0.273202714089215,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0405521383379877,0.274471237387631,336,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0539790690716698,0.275863144908399,277,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0382788288513213,0.276707798845199,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.041707916437654,0.277251796755697,240,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0604415440390945,0.279685407245794,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0409010006270468,0.280120871061592,145,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0352997483876968,0.280296799540609,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0384853099894473,0.281827750558013,448,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.199684693877115,0.284936709166999,79,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0558825211043325,0.285207989139158,746,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0381763522062314,0.28538617372049,626,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0379388121069968,0.286152255378922,734,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.061873500887609,0.289481544398946,375,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0394594492763101,0.28965006493879,426,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0327845360512839,0.289903729777766,354,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0351351182384565,0.290645136970629,7,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0463576064030507,0.291272524240781,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0566685211698315,0.291422799514394,603,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0362300471725784,0.292409752481489,36,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0310821304654609,0.292721329743772,736,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0361729023529473,0.292740321911282,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0392763111870203,0.293500574699622,406,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0624961858760174,0.294105095504921,232,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0335235756845731,0.295079734351788,670,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0534022733986952,0.29559282221371,271,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0546115246208575,0.296492775342362,571,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0401278926518437,0.301017582861077,208,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0414821695609718,0.305716985520795,652,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0342007138530467,0.306979422191996,220,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0342114103959865,0.310323527942769,189,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0558372222041387,0.310965096005138,651,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0337358363896816,0.314320745745923,307,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0346681002661536,0.315889199712652,249,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0355958618888868,0.316007120635289,505,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0380609737647429,0.31607339199856,222,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0325029461903219,0.317489977110675,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0504026948452369,0.317601077116696,754,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.040214140574545,0.319853679198825,103,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.051767684687046,0.320576267406617,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0339249385006488,0.320840694827131,536,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.136861127115035,0.322939961805738,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0503012742945334,0.326027032932436,147,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.036246686668288,0.328408720034065,98,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0332855336086344,0.328745341249593,619,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0381022165561817,0.329168402538945,705,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0291071043346555,0.330882542280702,339,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0312410907453555,0.330965564003228,301,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0455557100121299,0.333417526988388,417,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0295827998760756,0.338600915169247,654,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0466030912070416,0.339086297142814,40,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0360031468108634,0.340306174078754,593,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0349263052712517,0.341363675974475,693,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0302312270176108,0.341845042053872,649,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0336743864158433,0.343907776132832,488,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0500366054235923,0.345999672233611,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0487621889058664,0.346241207493982,29,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0311792597242347,0.347855163788084,322,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0368415145494871,0.348749487956465,362,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.043242327411796,0.348937414699496,302,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0316204787297471,0.349592082277129,387,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0317230225010677,0.352120694077299,520,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0682056510293899,0.352984748885483,68,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0286537136529315,0.353383777085273,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0314357157828272,0.356610042776305,551,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0288570914630344,0.360395634035536,27,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0283838589565518,0.360897214898426,194,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0342131990843596,0.364203492504234,605,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0657049508477295,0.364828391595276,171,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0304155584843115,0.367277952704145,634,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0345295858488225,0.36810150497248,447,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0361167993598848,0.368249071613651,46,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.033988443156707,0.370846684790083,454,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0324017477745908,0.370880906282517,141,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0316057206778359,0.372990950154243,177,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0338386155618973,0.373081300522471,24,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0337816726922363,0.373964938340153,575,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.032141810637998,0.374483768300274,750,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0326822851594958,0.376684386504689,263,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0405758269822308,0.376975981510479,694,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0293763752161838,0.377287595299693,473,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0345983394360158,0.379156986001862,442,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0389620398310257,0.381178422676176,669,pan-cancer
mRNA,FIMM,MS-275,AAC,0.118994885960453,0.382613140695445,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0274691257293423,0.382687724757988,253,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0391872648701776,0.3835974008141,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0340632459041161,0.384073460490839,159,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.048999826272965,0.385458070554101,599,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0321458251771856,0.38730472442692,135,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.261502425261635,0.388126088961066,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0288094636367709,0.389360590153927,550,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0290741956152752,0.390316743897133,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0320799225392853,0.390351066284208,759,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0281815065612829,0.393111935729524,32,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0311973897083531,0.39597370578356,623,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0275342204326718,0.396450046992834,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0305185007952705,0.398986935168265,112,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0277693942159369,0.401437260261472,496,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.152954611769774,0.404495053280165,603,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0270952988608968,0.405485181588397,509,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0262805962718028,0.407806972569,458,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0268806768493463,0.408824163432582,676,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0267797031710078,0.410287657001406,474,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.13026317183538,0.415438507391007,76,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0420459217094237,0.417859397320234,105,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0279206874186171,0.417896015581105,44,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0294335475621255,0.41884613631385,674,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0448257545222946,0.421053629639083,239,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0281840312785001,0.421729763275994,497,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0279640787843446,0.424617377577443,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0280247065521037,0.424665741206035,203,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0305832572011981,0.425072908112626,230,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.133810364200372,0.427477283809442,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0295831825323472,0.429402299729692,104,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0233619011695319,0.43233832495743,259,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0301698500817146,0.432498001458831,741,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0259613552992904,0.434358816572539,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0251527653446252,0.435373285850875,562,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0271310563681779,0.437532415777114,180,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0256325465896391,0.437660944667932,596,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0364667303268082,0.44025101455482,12,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0264959538178315,0.44030825327616,293,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0234013217602921,0.441111321756855,530,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0246349577782492,0.447163657474474,562,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0261552290225007,0.450971197374847,663,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.025173157928453,0.451160980810674,246,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0285737505681725,0.451796416801625,179,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0522497082360954,0.453591251256112,111,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.025559431980479,0.453660101294239,384,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.138305034794588,0.45508270991358,533,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0944580496332197,0.455361577501863,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0262018383688767,0.455465383534321,522,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0324871269066487,0.455679498841774,756,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0267715869671763,0.460309494420018,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0372160783587094,0.46137464000179,254,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0315036991821028,0.461712745784682,737,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0274486244778896,0.462127491963747,559,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0247766601755209,0.463833800645852,608,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0424922639254317,0.464477600461615,168,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0437734600707448,0.465201649605768,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0261884735498178,0.465599051658336,138,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0224528082627113,0.465626080121937,251,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0261223211140165,0.465631955577905,456,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0253134865545337,0.465845139537838,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0273018948541838,0.465872629436953,451,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0280231469287826,0.470183283701531,347,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0212004827149007,0.470617124490667,391,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251495145559114,0.473194889734293,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.026116342073881,0.474063608400032,418,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.040465322091392,0.479512931433516,45,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0239986914970383,0.479991204282282,745,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0248451739125616,0.481344594063332,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0223211457117072,0.485235410588003,260,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0248767469825343,0.486277721974072,153,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0263138091548838,0.488659424455963,130,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0231730101186808,0.491188670688355,508,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.122978496707625,0.491944402982153,311,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.118806307344277,0.493124609133249,592,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0231483341741846,0.493254611728435,740,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0503154548215297,0.493450409185918,641,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0232181602848792,0.494197981258652,66,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0252990815429346,0.494227480417284,427,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0226964637822065,0.496187358028839,383,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0203806760506609,0.496677896365538,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0233879190845698,0.49802510919985,462,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.116069511400951,0.499153716923606,600,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.023208112599767,0.499393878035044,283,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0922890958403608,0.499439420137129,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0244654006445504,0.500457585435238,30,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.125779422412053,0.501084091060441,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.026482577414549,0.501440860508815,681,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0248254672865997,0.501516212411875,52,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0274662198958477,0.502368227006162,534,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0220176671441015,0.502501798813817,614,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0223614761398597,0.504922845776761,267,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0494062082782459,0.506520518361922,459,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0251697711426603,0.507106686359591,540,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0232338569369272,0.508247254973028,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0208711429352378,0.508413446603025,209,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0215071059864742,0.509112101233337,37,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0304128825040626,0.510306885545808,651,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0221491617738293,0.513810119918373,296,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.118049530522339,0.516390550639255,3,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0966017031378371,0.516860124511768,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0203620264083618,0.517844547388013,63,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0755086999060719,0.519443940198517,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0253632498441059,0.519700242383329,136,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0234872243292875,0.519750886578059,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0223246502726238,0.522784860847886,342,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0330867798590871,0.52536950247315,121,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0202552129948039,0.52588425116291,615,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0237052927079524,0.530811839907685,70,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.112791901048057,0.531542670349185,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0217174015494544,0.53162783197457,381,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0292020520470079,0.532425962672632,507,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0195568238201041,0.53268125823234,374,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0198724761608366,0.533086222029876,696,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0211342006825445,0.533354250908988,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0202041954048432,0.534900357836208,365,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0240502705543532,0.535352221022033,102,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0217844329456078,0.538599155747265,567,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0230127300542681,0.540064378355011,607,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0217287522174919,0.540140536788227,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0196412817040897,0.541815201823977,584,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105700470440076,0.543366335564273,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.020146158395005,0.543544192907524,446,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0335359505922545,0.543569645268136,78,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0235957069602275,0.545987608541481,531,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0216093078411039,0.546234107422096,408,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0195774272114024,0.54684635773808,661,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0235360048271198,0.54698968006871,113,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0726332389725471,0.547519863026895,129,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0237237981395563,0.548348310347753,738,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0209073936067998,0.548811768307354,257,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0229162912618592,0.552663380617068,242,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0254622341830797,0.552746118420291,346,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0211672619431677,0.555379895472329,648,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0211412273784899,0.556986323747775,75,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0231817782617421,0.557024882539122,115,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0316732321485374,0.55753610953612,345,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0323608527866068,0.558266169650152,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0197975813476741,0.559905866362558,640,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.097264650872478,0.561852097392183,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0269026282516423,0.562178622749688,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0185272845905425,0.56240468025764,335,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.100496654510617,0.563075548114336,77,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0218386214741278,0.566989873090687,752,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0200995001643415,0.568348527471402,84,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0210468270703886,0.568513934099168,18,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0176254963176931,0.570360182088582,82,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0198169840177404,0.572409132784406,621,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0168914809454416,0.572669715497226,202,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0195753985688959,0.573892674920077,445,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0307192295295814,0.575758779918243,320,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0176132691189923,0.576220481737512,332,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0290131425695321,0.579529661142854,175,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0873346434972253,0.581651835711202,72,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0288803851616513,0.586781895488797,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0307092327484509,0.588426430726284,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0978544665176263,0.590471073237268,361,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0169726665605727,0.591332438931642,467,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0174504585218353,0.592165686290683,708,pan-cancer
