mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NU-7441,AAC,-0.035273221176425,0.326603264574755,505,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0333296765719461,0.326604241593416,213,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0392217861030876,0.32713312481109,136,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0374733428556871,0.327333641308528,426,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0377297034945981,0.32748036719651,457,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.032335163212998,0.3275393334922,729,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0816682955056815,0.329626616981623,108,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0352955467354252,0.330119199267196,627,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0362197112865162,0.332281171522573,434,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0315686701547203,0.332723788451807,214,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.031189024406189,0.33342064689903,27,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0511014109973154,0.335013827897539,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0496334677978825,0.335662552538612,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0345880844178284,0.341248731476916,480,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0362315486136568,0.345071034623056,357,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0375604954390886,0.347517868170183,227,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0364483879344032,0.348424359035189,616,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0507405351942928,0.349933230148856,535,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0424151710585343,0.351244624335268,349,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0334761958810988,0.35279701819343,618,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0333464330535381,0.354493792039557,701,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.034098236214284,0.355071085568306,448,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.058592145512169,0.355225566993931,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0290628085301449,0.356904246584154,328,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0497566245885362,0.35979696533092,162,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0269015630602489,0.36003348332302,265,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0320680353151681,0.360412596763876,512,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0310813546509922,0.360527329662669,720,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0323297903281603,0.362843490677186,324,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0339227863167539,0.363499797392292,472,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0309384437888986,0.363555616718038,278,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0293613807077553,0.364344153286434,555,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0302702859453624,0.364777769739142,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0311651132400015,0.366165227289097,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0287938801793341,0.366534244894403,340,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0296092692066458,0.366864318612493,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0465465722608573,0.370178923488034,233,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0600655599898592,0.371521052979169,142,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0456058972077525,0.371861993432327,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0612371692900584,0.372726583501282,9,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0351855465052243,0.373168009293,572,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0286122653519504,0.373674378328415,155,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0302303256840177,0.374349219845856,387,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0504220448164052,0.374545695320006,548,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0320548712111356,0.37543565522066,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0398568028650091,0.375735096747667,334,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0429648245181046,0.376375909991413,150,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0515300411545825,0.376569519308629,143,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0471902015070431,0.378072272145505,88,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0326938721900414,0.379568502288304,262,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0285156211364565,0.381282134309035,337,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0486485399112065,0.382051059861745,54,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0426198919620044,0.383546285574608,417,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0301598620340377,0.38448833522149,598,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0296860220973803,0.386133971893297,542,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0672168512022363,0.387332176234477,471,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0326995091518203,0.387431047358979,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0627832396639292,0.389044923889494,83,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0279818056716039,0.389652111903975,152,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0339714264656521,0.389772372601931,495,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0326065199708066,0.390172762048381,607,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0315264769726597,0.392246998767476,396,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0273357741585719,0.393184204335541,3,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0291650509571441,0.393800049372118,237,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0400574349497927,0.396641770675809,21,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0316338885489916,0.399515457070322,435,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0261607752367123,0.400789830836312,87,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0279721768537085,0.400985554310185,496,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0331075180478161,0.40105820472685,738,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0314003776941196,0.402859753731036,76,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0296701336212494,0.405278103309926,84,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0291054277899979,0.405901105746635,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0393195386376254,0.406000631088486,742,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0389532440920096,0.406120790200065,461,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0382345149528221,0.407777308583436,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0287589155006004,0.408324427103527,601,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0362524781986038,0.408572442014143,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.10312869138201,0.409314960342127,185,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0265826749831521,0.410587330132403,570,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0286068720997263,0.41173522052125,476,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0294285384816384,0.413602698171824,522,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0261395669021102,0.414315479892622,749,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0254234380863746,0.414516194767919,401,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0279413015340843,0.41861368741631,267,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0368680835077227,0.418909786643411,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0229104630026148,0.419029145474724,264,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0241917472665031,0.419070461962211,695,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0261198374929614,0.419102165191687,266,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.030422807089743,0.419861675035394,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0290720820723024,0.420391128211726,448,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0315132798622137,0.421320026812119,179,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0266524877837956,0.421409021960375,303,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0272454125031942,0.424253283314976,634,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0296534832479608,0.426711503425135,712,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0429049043921466,0.429623732255086,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0291156154886741,0.430262612941633,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0298434242317482,0.430873130579397,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0293031508700736,0.432676340225942,196,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0570307722316248,0.437256658777444,68,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0265919443547965,0.438238412464896,514,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0261874087540643,0.441004976704473,304,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0263255023918387,0.442149906444408,533,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0290720511527961,0.442398758174592,75,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0304255810319274,0.450142555210503,751,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.024327673980015,0.450153403933807,615,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0257330755946271,0.450649432652527,473,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.026090410054991,0.450829446863894,683,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0253367321767464,0.453403477635587,680,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0274729463192185,0.454455906773319,319,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0396119770628683,0.455115413107751,254,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0250839639293411,0.455136588916652,650,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0288047429305493,0.455602729802038,732,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0262014655794941,0.457000677336247,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0244909689120566,0.461642869670732,671,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0263335612108554,0.462427455707809,180,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0270158994319726,0.462616657691249,408,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0334118290607557,0.463272668242897,544,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0252772029713699,0.464004711817804,511,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0383749979143843,0.46854342772815,603,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0237300645842694,0.472505765534032,553,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0270111739812396,0.472915999016841,711,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0261356336001703,0.473735027847161,488,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.025310032450004,0.474475107519199,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0476250222199634,0.477050159289421,369,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0238120735749482,0.478722906509929,322,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.028058966352118,0.48403549450656,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0278918379688778,0.484093642588835,154,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0370993176696041,0.48510218967993,99,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0250632632245627,0.485907796952708,561,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0779152883741488,0.486445985018305,325,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0268925686369171,0.487392296556723,229,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0268760425102837,0.488349134937142,728,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0369826523032181,0.489352953675924,643,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0208769788437748,0.490062376924787,687,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0300207368371129,0.490773068992825,346,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0267604850608618,0.490852779335296,285,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0368258872535259,0.493145959101935,606,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0247357527371442,0.493424152662516,631,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0258526105515339,0.499065284172929,483,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.047568144983546,0.49940819010697,487,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0234845199812509,0.49994704109565,424,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0293100639724422,0.501131311926826,534,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0232105001624614,0.502605778811931,619,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0226436548190522,0.502766536531792,195,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0233847076715174,0.503152339361164,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0220601970678576,0.503311417877318,708,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0248612708782019,0.505936780558298,167,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0252488342274075,0.506070599319028,244,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0235706241059203,0.508961090674166,663,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0259301268828528,0.509076174104034,376,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0232250063469246,0.510151548058463,537,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0194947161046755,0.510880894976336,73,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0191779303881016,0.511325577211132,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0367343188159282,0.512414021571717,367,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0238782928283376,0.512478897966704,59,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0250844878359995,0.512720124273925,675,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0215862494787178,0.522400686505591,613,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0242746803632022,0.522470035929366,336,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0247597977616308,0.522638162407689,199,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0248264433000403,0.5229458280005,145,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0298367542347645,0.524053406116066,692,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0337978985043131,0.524167090815213,218,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0215080797984842,0.524912792203852,550,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0228141267980913,0.525640010680645,538,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0426509449946077,0.52581015406296,236,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0347257689203723,0.526048968209746,174,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0264555917389426,0.526870624726636,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0233874059932233,0.527466200531083,96,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0316845350545417,0.528536306504673,440,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0239536322548442,0.52928721637253,86,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0251142133625359,0.529657986188014,158,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0232548425712863,0.533608953748224,475,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0204227338112277,0.536268963792631,37,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.024342176087619,0.536462163938316,65,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0217246926544775,0.537818626182431,755,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0214623348041865,0.53808579677037,384,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0215396826590752,0.542171670905821,249,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0203861852470326,0.54607661234662,397,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0222389303470456,0.546140924778637,456,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0196182545854952,0.548824371976601,649,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0268492884271241,0.549134404449333,589,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0203897576930998,0.551057439005051,275,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0772372725893483,0.552163276600199,101,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0217048502421942,0.552211397171609,407,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0231478868580967,0.55228478771921,240,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0260384312220386,0.55282044315595,511,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0202643275069483,0.553724383005365,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0193854258011147,0.556313428869643,365,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.022253976486922,0.556592942659745,594,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0224374062939352,0.556800673321469,413,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0826895618352201,0.558442802875272,656,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0228771645269495,0.559549048734685,646,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0176372103603846,0.560271710323163,34,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0170034930212007,0.563525939858085,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0187643134149375,0.563883965665017,270,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0426677450841462,0.564067039087879,459,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0201303273792196,0.56427226576646,31,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0257768211080071,0.56492021251669,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0192427798288301,0.566284281974119,368,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0288663447585394,0.566771371772282,689,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0228513864493881,0.569702978757049,182,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0177186172383954,0.571112536745045,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0261966285824563,0.57147659109125,747,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0201333560534472,0.572440787279711,42,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0216625937875148,0.5733068628837,653,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0190691690638255,0.574836344099108,431,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0302853756655984,0.575509989017225,320,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0217105427863382,0.576008577831047,24,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0201905831420267,0.577181370467103,668,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0189683499614833,0.58007015209333,520,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0195188624008722,0.581813570574851,691,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.018925326259638,0.583700655077116,547,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0176676048967192,0.585682767006286,335,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.01807764935971,0.587728028262442,699,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0188135650999756,0.587799909488365,343,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0183551736626086,0.589896529835305,466,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0269539097156836,0.591414571894486,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0387673836761058,0.592700944882957,160,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0185980718562483,0.5927701212867,283,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0187084721942342,0.593678571987531,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0199858578977076,0.593732858500685,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0163825016163911,0.593759466519575,702,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.163169729037702,0.594289840872144,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.021063607365264,0.596703273738833,242,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0193676746222119,0.597420288409252,597,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0254638648826366,0.597475636165519,554,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0187576084407875,0.598628587169587,81,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0205684207180486,0.600553527917562,289,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0194414075761231,0.601981941137235,112,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0158418740771721,0.602998485832063,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0166602778316572,0.603908472536783,57,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0193828160169387,0.605112478715206,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0165892345526539,0.606702985391731,690,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0379739028333559,0.607506136645627,114,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0179741761487967,0.608487443066154,381,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0151054954074996,0.609125728409242,688,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0180477433320905,0.610793545196118,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0178884598869918,0.611985900049716,344,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0148388622606983,0.615900885574987,489,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0155622107251075,0.618411904822864,753,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0237442472047028,0.620619084494343,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0191111574668233,0.625462546089876,55,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0182391802564592,0.625895013644021,409,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0237543742312724,0.628196202576409,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0188468180536091,0.629087124983192,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0162324806868892,0.629398451691216,77,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0195995790168417,0.63000613048142,681,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0173307221919494,0.630464545597436,203,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0165147802505869,0.630626394601472,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0163706677656114,0.631184430130456,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0139917212155791,0.633486408060348,577,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0182903787856694,0.63536702573056,428,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0173038605506274,0.637068744279564,648,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0358460616769234,0.637180991250617,134,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.018677019894291,0.637913442595759,102,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0169999036792896,0.639598731080679,734,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0157556951785672,0.63980041307702,220,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0171286809694054,0.640810916711607,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0166495656050996,0.641176222128367,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0222327103168306,0.641708425880743,564,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0164871994805178,0.643186583428777,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0164428772159561,0.643700723252089,465,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0157773902384391,0.646686552185221,474,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0219741769222075,0.648449438788287,714,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0173203988139969,0.650205172144745,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0342966180725175,0.65085030340085,132,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0145802431108097,0.655970003304537,260,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0322675073698892,0.656077920799046,658,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0177880674661995,0.657307072518353,493,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0144699151583149,0.658240257523025,562,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0641411318684665,0.65917308226861,61,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.014288852690721,0.65980304292118,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0148495108968738,0.662023849576032,416,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0278126902467836,0.662060683751315,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0143636620213048,0.663137047260625,157,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0154068173748324,0.668638168898588,569,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0138601909441949,0.669419857377258,670,pan-cancer
