mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,0.0769999334620161,0.0671578164632999,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0793134442316877,0.0673207613142232,66,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0729163320528096,0.0679658523522736,119,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0729706486042691,0.0679999500351651,594,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0645365449213507,0.0685056922338854,458,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0702428532430248,0.0689806443680767,519,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0685751209029955,0.0694098568738168,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.067021807851587,0.0697249290942843,640,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.080293892709658,0.0705443766077186,439,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0662375873772124,0.0716631352213723,474,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.062813474381403,0.071829942659117,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0674252960224149,0.0722115649275037,252,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0626456258023653,0.0723117391838713,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0626441411866849,0.0723165553820018,430,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.107506864679338,0.0737248249348019,105,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0735820062474533,0.0744672225271486,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0980248821025468,0.0750390699159854,643,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0727619828387889,0.0754805675154814,575,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0635286238585867,0.0755141286934146,368,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0630612053896778,0.0762366943125908,225,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0610698000913144,0.076421759156809,338,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0747368953189669,0.0771271643515785,452,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0622181192022385,0.0771492918085815,303,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0649839830771028,0.0774726736102274,421,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0919176159872663,0.0777021786512742,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.073593455463157,0.0781566401820161,671,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0593914592023441,0.0786643515049047,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0746312408293871,0.078796541944724,94,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.11908459966733,0.0791257324755786,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.105930050307627,0.0797827436637862,590,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.502503701997363,0.080102779010008,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0600119587318585,0.0808295732407825,570,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0666488605794126,0.0813131849295856,522,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.064412676453454,0.0816210910826698,386,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.062213020763832,0.081819217054297,274,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.521150466242075,0.0823009960361912,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.122017857187691,0.083999460933779,735,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0700902081977572,0.0860399412926389,741,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0582934297261179,0.0872677059469937,690,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0551360722882944,0.0884813357578422,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0652743958191539,0.0887448761156875,624,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.111427239898297,0.0892767476194658,591,pan-cancer
mRNA,FIMM,RAF265,AAC,0.322066331665327,0.0894543815920689,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0584250746144452,0.0897462161595378,555,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0634450414279468,0.0898534984429084,755,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0699558148594557,0.0902899900889432,454,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.068403020872909,0.0904308997436789,86,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0614391396017771,0.092225397212857,542,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0758592729780608,0.0922900345332098,72,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0636395893248142,0.0941999403531112,560,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0711388855343299,0.095318653995984,182,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.068850666868142,0.0954932484606044,222,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.101126810337147,0.09551832885585,175,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.062593746146235,0.0955631822663082,557,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0694174935761837,0.0968337918583038,572,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.121323260174322,0.0973616649748943,600,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0565946537214611,0.0983723038305484,224,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.22209802836418,0.0984488006113598,211,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0706204183221987,0.0986984549788045,573,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.121291782292519,0.0990530434028813,239,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0651423531514827,0.0997894823207449,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0582221328625411,0.100611188582139,247,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0721998483767516,0.101805219902454,632,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0679170016851479,0.102294075443302,376,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.06857183505492,0.104612176888349,90,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0712035009725559,0.106110598872667,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0662935173628864,0.1066365719244,80,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0525504684809117,0.106937234113095,339,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0582652914140725,0.107148226298089,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0709174919918152,0.109875656951284,731,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0683217170680949,0.110378082513207,508,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0655306187056556,0.110742572402088,229,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0938331532126796,0.110836415497167,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0664812965197383,0.111216825143199,553,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0613235704961223,0.111723396878719,478,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.113439185776375,0.111763840634199,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0681646496926283,0.113173425127884,713,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.230530778855665,0.113288308219652,656,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0701727054986609,0.114571072334597,342,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0643796284100133,0.115041676181071,723,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0905622008222659,0.115756102171155,67,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0751897744276297,0.11829109281079,607,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0657855854506843,0.119452558187878,352,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0669956873162029,0.11975171800567,237,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0528188108602997,0.120012883582399,530,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0606046480234428,0.12066882760428,620,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0587314323635344,0.120792095774729,659,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0627916967577989,0.120910130776727,104,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0590267620267731,0.123034320227341,510,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0526309498558925,0.123364410883358,266,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.062909238330971,0.124527046973711,2,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0607193147878784,0.124685146299756,595,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.070266680721476,0.125496303832252,758,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0612664825585812,0.125565807141678,644,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.107957709052575,0.126275891388958,663,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.047207096144057,0.129379592026137,265,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0639482844987173,0.129394527095698,22,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0842061925920838,0.13325005900374,21,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0601407095869086,0.133301868582571,299,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0646869647325805,0.133581526527037,634,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0580708456918565,0.133798301101278,488,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0605291044523847,0.133886841641003,193,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0617252541083163,0.135671849720695,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.13147748547568,0.135999241511695,144,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0546621491093903,0.136043680685517,619,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0601080546433777,0.136296383372126,135,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.061273259868119,0.136662779100515,159,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0825785310137918,0.136678699817238,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0564219804178901,0.138062679349543,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0648248306072193,0.138561401080551,46,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0523250157147134,0.140402660089819,272,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.107237976328904,0.140730834072411,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0626024206551628,0.14084619045844,227,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0566618500811145,0.141063545982307,734,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0567090417125951,0.145429219533379,187,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0606201350773553,0.145778937321995,647,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0597862896843807,0.145958310861979,270,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0597324474412844,0.146058910160193,708,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0735792628146105,0.147927487936818,176,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0655990429677045,0.148179020271461,525,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.059560390680305,0.149009802195295,276,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.059799242984028,0.150259817185906,744,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.193716854781086,0.151032436821061,129,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.056435567588666,0.15175464295547,428,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0646513073021632,0.154744444266153,291,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0597634072482765,0.155054138564205,705,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0598268576443334,0.155062137922465,496,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0576717615779679,0.155954380253231,449,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0496353639078984,0.157304143785531,209,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0578418320751442,0.158156658338498,173,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0519501026756401,0.158387656919894,446,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0644030196492389,0.15968396303235,15,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.167606214006123,0.161895754869487,325,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.056707003832844,0.161960029144642,759,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.082876494107137,0.162551543783588,585,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0509266645523458,0.164852443812442,683,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.225000097178434,0.165588603910855,255,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.051045814887605,0.169735327134454,551,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0804809002399925,0.170255170675697,254,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0545478024994261,0.171794924338376,420,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0738319703964181,0.172514130667952,99,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0553138866069881,0.172516423878436,165,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0604436755129297,0.173926482248617,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0532603551081866,0.174943825152876,712,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0554421979083236,0.175019857317316,406,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.398766288037048,0.17711172424755,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.057711021493819,0.178105365013764,740,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0434673450843148,0.17893964536823,198,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0805724251960909,0.182110007443696,121,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0532188575623925,0.184425841248642,467,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0548521163190464,0.184645476638193,178,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0506471297095244,0.185892622302198,28,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0505600040407942,0.187107327244479,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0531782027953171,0.187703233995985,52,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0515794481900783,0.187853477280671,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0492482598884638,0.188519675833977,344,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112314159712207,0.190516216852008,658,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.114512691292505,0.191556915540878,114,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0522678591526206,0.192379306708363,25,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0586660301196954,0.193178762524249,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0567324925260634,0.19370642702717,148,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0637155166539247,0.194141302303551,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0773437159056764,0.194176819956463,375,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0502312910484909,0.194224790270561,626,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0564061284808429,0.194467942377853,26,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0711813578690395,0.195013709566513,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0489556222663816,0.199004728700338,700,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0548092155154767,0.199799957365672,206,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0616784999911218,0.201947420593226,393,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.206750400230403,0.202026616628929,16,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0880089664537099,0.203405767431327,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0528193029324552,0.204257876663424,655,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0517074707453327,0.205178115245877,670,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0540877667155732,0.206821337201675,304,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0504713268471974,0.208848995138561,18,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.055606022475561,0.209439712324475,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0486086049356405,0.209541203740821,96,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0539208954303185,0.210355055163328,425,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.250233970797118,0.211582614795612,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0746196650229109,0.21301718087526,143,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0439290674082569,0.213254379883999,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0714254798359762,0.215851262692246,507,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0689475426640605,0.217588049147289,756,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.065496328434155,0.219511771183746,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.051391432471349,0.222326022324732,154,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0472045584663662,0.225807109598985,153,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.211339511085482,0.226494341247337,47,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0501697367092262,0.228499237300296,85,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.56578154694012,0.230609461573556,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0495585064902968,0.232006372660668,208,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0854964368652693,0.232073131341547,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0428349772580862,0.2325740715567,213,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0520148097897455,0.233494048702398,293,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0437175770965255,0.235055748886313,5,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0483506883685845,0.236676533383307,559,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0477645532235597,0.24088162671858,593,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0477700538924555,0.241889355311147,58,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0424751746920005,0.243891996748644,207,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0506667479220404,0.244719015640178,109,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0542104920775472,0.247424520587937,544,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0440646365732927,0.248021434206261,410,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.103468907426674,0.248258623472484,134,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.070207812577386,0.25023309650397,359,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0474708407538054,0.251454757371486,24,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.051302061046202,0.252640138174969,324,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0509856395211578,0.254333098121263,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0478224089057069,0.255825492214309,377,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.101110344309075,0.259950054086257,140,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0438255161006962,0.259995772378462,407,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0587653968934501,0.261266922932551,271,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0997548498133972,0.262280823932843,295,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.15927658020498,0.265164198464006,691,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0446952884470699,0.265991442033672,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0883695883344181,0.266195690310814,142,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0446098082555239,0.266631809278662,405,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0439635298634973,0.266938695647448,194,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.216007499644917,0.268967626793367,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0420558749384531,0.273405654396546,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0485912393292988,0.278868986208023,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0410830850056341,0.284327563343746,480,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.199558427507015,0.285554696723696,32,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.135913310115516,0.285790565887076,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0435871636883805,0.285917705384803,451,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.196818728152789,0.286498353397228,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0637311931297328,0.287389240718203,139,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.040967856628288,0.287601923544487,622,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.060579145672006,0.289834756925247,54,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0916985959119332,0.290686579533596,123,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0667178038735019,0.294247377931816,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.122673265492677,0.294900706696851,697,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.084577915474194,0.295754099972702,588,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.188305611205554,0.29594275323807,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0554790118186255,0.29729694980825,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0456733665584836,0.297537650411797,31,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.191884069101969,0.297578739991778,51,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0469734444536208,0.298618382788413,645,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0402093317100493,0.298932344299165,16,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0432655138879809,0.302222520091901,102,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0309322151555841,0.304663054191014,264,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0395393472000542,0.305637591895015,668,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0592552862487695,0.305898058968238,685,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0563563494801875,0.30649413657779,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0403568284370534,0.308297252009847,76,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0406611148903867,0.308493348112044,435,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0423530809972081,0.310297247287013,362,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0612056122635967,0.311282398441177,97,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0431570468547269,0.314894886204659,350,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0605275545879099,0.315918938084689,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0583899001783032,0.319653196856635,261,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.181007303437942,0.320449304611324,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0568353159260116,0.323662993894811,463,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0557976552887728,0.323761443540167,147,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.082819411984353,0.323778394965222,487,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0349882628659646,0.324181477958295,509,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0412180344512864,0.324989136904312,738,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0405259324290757,0.325587990056774,201,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0346303495754391,0.326475059080944,363,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0551944044682865,0.326772364910964,689,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0382429688591456,0.327204812983061,408,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0396098974865192,0.327341681702761,492,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0387557934517762,0.330135756213129,434,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0398720825023809,0.332720251876126,50,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0725876812395988,0.334068671572211,399,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0404795819416451,0.334744559313521,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0396124507432648,0.336168000671121,724,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.179570593667528,0.336899881548918,651,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0402030716018241,0.338633091722771,242,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0427026796404051,0.338960129989302,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0392441226025472,0.339257384468333,95,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0866582953848534,0.339394688339664,126,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0302639218837801,0.341852521078611,238,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.039323175644576,0.342123548844453,285,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0781121782125354,0.344632697791173,390,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0686442496154455,0.344661711717088,580,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0380412527815963,0.346766804497824,336,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0389824204761782,0.347524863169478,181,pan-cancer
