mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,0.0767240014399282,0.0157972198373648,73,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.104742948744555,0.0161767346014626,240,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.137140122096374,0.0165339793750498,88,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0966410862395339,0.0175118885317476,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0719418080540132,0.017592763059135,683,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0969402685592505,0.017706339498933,199,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.130718783264324,0.0177641364287007,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0872868376066126,0.018966067583431,343,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.122787708042843,0.0190919518760927,12,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0949069769864449,0.0191702492714256,490,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.085953459998773,0.01925184481291,504,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.089553655192168,0.01972181010638,659,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0883748599342536,0.0198684418582364,446,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0908161740855355,0.0202905048996757,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.114811650464911,0.0203282329268152,302,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0823520197653099,0.0205874210812927,247,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0949194878717476,0.0205928047038385,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.131349946235705,0.0206285873158684,218,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0772713606931803,0.0207139166233269,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0881399502841129,0.0207961833829993,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.125087551724852,0.0208619886418142,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0824875057114331,0.0213922483943217,400,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0931961619771115,0.0218258341867071,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0864553489047598,0.0218742486378267,453,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0746209267985638,0.022147266290907,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0871101437104671,0.0223127474539093,7,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.104159179136036,0.0223215519560459,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0979651336492387,0.0226999403371435,667,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.075098128241445,0.0227373005247108,759,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.07740199310469,0.0228700177426373,25,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.089089104033998,0.0232952791408576,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0885672121707503,0.0250421414251123,715,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0829308277207475,0.0251844750506575,293,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0767682631355074,0.0254735781833903,354,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0729601137270073,0.0257718432400063,1,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0947958988770302,0.025833927281109,285,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0840957565556337,0.0263658429898925,156,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.311687003274776,0.0268584608118482,129,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0871578365947144,0.0274884719735068,668,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0819109809598386,0.0282371378458613,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0803710663497016,0.0294822264587,455,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0858354992306479,0.0308545375204546,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.080835303690532,0.0310344483330995,464,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0891421797777082,0.0311637372215728,587,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0868526855937655,0.0311789201120811,475,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.12807290941791,0.0311978795738311,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122371694851362,0.0321701943735809,329,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0778484632554734,0.0325657032926221,713,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0870168435404996,0.0327088996739062,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.069475967491615,0.0330783722495503,592,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0810980530019444,0.0337691009312527,512,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0860950284468616,0.0339956727445375,193,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0901719556395217,0.0340539037882295,84,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0801227932645337,0.0341245053336263,384,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0894797064314565,0.034253494838835,80,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0773140391947901,0.0342877760303224,275,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0867206848925891,0.0346336271668877,222,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0818852381236995,0.0347976854569734,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0782316484203883,0.0354712561588778,221,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.162053507069274,0.0355652087348895,83,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0820827501254144,0.0367787791480427,312,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.55818031270441,0.0380415840411658,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0755657900636169,0.0385016941567411,466,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0652585154997143,0.0406026567631495,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0879345081002657,0.0406926848275847,227,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0832405645865638,0.0417595076535117,405,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.09877559977107,0.0420105449769867,756,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0961607458524433,0.0421728302767183,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0716681877192778,0.0421838919602246,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.1017468528969,0.0422168455824597,349,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.100791718747156,0.0430856106986384,417,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0691436653740613,0.0441169051310225,749,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.110171101314518,0.0441445264059396,231,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126244291819226,0.046084400564732,54,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0667908786839453,0.0463203039765624,82,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0639835956801466,0.0463425082512789,695,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0841299242183477,0.0468523014889256,752,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0833154951758336,0.047315823093604,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0835101190296324,0.0486563296348963,230,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0775487169904311,0.048757221455467,361,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.082133540277915,0.049534117202302,50,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0699825282698659,0.0507076254349975,77,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0653886548719656,0.0507943588717709,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0774062004452695,0.0516537219774017,407,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0711242115838275,0.0520543120214868,58,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0996760691787454,0.0520576523289063,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0817126357313272,0.0521328718943644,146,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.064910069779102,0.0521412986256038,401,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0712108708196234,0.0553905929861219,4,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0797075913035409,0.0555638918790495,178,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0708548980195006,0.0576769902086646,421,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0911450566737826,0.0578762228174964,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.109689064027121,0.0581823642759815,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0693639296254738,0.058328429919404,745,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0759423995379419,0.0591445961146446,479,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0776823905556489,0.0595762188698979,43,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0743264590853727,0.0598795023982886,499,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0656717825148304,0.0603812949197035,570,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0717094434550056,0.0609047640299931,755,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0794208267478926,0.0630070080821181,376,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0952784829190778,0.0634778062498268,604,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0756295398668351,0.0640737625266259,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.256740856846907,0.0653046224207479,185,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0764283319926601,0.0657254672507765,449,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0662350188222173,0.0660008203311683,246,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.101612377390653,0.0670082835642317,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0798225042497598,0.0671176769680917,377,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0665004034085531,0.0671633718542133,720,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0736593334720664,0.0677990427774721,448,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0720173819179542,0.0683298569882189,648,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0576785578031345,0.0687691640552807,688,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.064235550797296,0.0695324756423391,671,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0983957847848567,0.0697403711823543,254,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0636505577229806,0.0708685821185364,647,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0741818469199835,0.071836249480706,482,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.067604841410889,0.0727885236105075,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0701769153521471,0.0739899611228596,410,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0818540113533317,0.0745763513910717,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0950621372927646,0.0756418518609339,233,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0621418921957525,0.0773018177559155,708,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0644548276886763,0.0782387857990901,296,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0650463391551954,0.0806727014729607,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0629456179735369,0.0812226818392694,22,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0655754194350711,0.0821315390739143,586,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.130376876540733,0.0834704611103573,305,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0847285527699708,0.0841163769292634,191,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0670638077689663,0.084395641050296,645,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0730976448219055,0.0847071520461945,741,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0853142397131255,0.0849808226573251,737,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0622711215507046,0.0871078506509387,608,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0654022183488761,0.0877230578935731,409,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0934004179650916,0.0885055925934828,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.097397162308736,0.0903083256786552,217,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0650211672626413,0.0918819178700198,92,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0681367508942827,0.0921854581983195,8,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0936430376961107,0.09423413652692,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.129432193356853,0.0948456253401788,132,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0655883018684855,0.0949614678482383,622,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0683089201873468,0.0970321555546927,18,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.25062481715605,0.0972118657209316,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0875135707283349,0.0980418161374319,370,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0681689875818856,0.0987955227371932,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0922178444521932,0.0999969860821021,122,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0642060027352559,0.100906170623452,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0672162624773671,0.101328246582609,451,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0837876965053524,0.102462622477427,527,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0578655339127672,0.102645014742071,666,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0688949118588147,0.102922217762166,638,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.134829281301379,0.103708417665995,471,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0867209601742308,0.103896988133475,277,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0556437739450614,0.103963530628397,57,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0673488351131386,0.104040823492938,426,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0662712790277716,0.104189208875378,477,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0600415921589194,0.104377702759512,444,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.285063273363454,0.10460690293202,603,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0586684369283035,0.10469361600785,550,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0569678897430118,0.105187121994341,260,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0609478930757505,0.107707089476625,324,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0580746342516051,0.107876624434902,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0667703810412289,0.108049238732616,552,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0563224781677903,0.108388646056474,661,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0571217529735561,0.109935410671162,496,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0673567708676265,0.111396548031847,428,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0625571168100017,0.111989240884771,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0547699957536759,0.11358958851073,3,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.240159049235112,0.118467728982062,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.108418128041867,0.118644638245906,142,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0745292750941266,0.119062528692297,356,pan-cancer
mRNA,CTRPv2,R428,AAC,0.077134865073918,0.119082962391283,589,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0977168933463761,0.121755411602922,599,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0585953619928308,0.122100920372211,497,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0552748997069686,0.124186682292095,90,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0585769899120636,0.12764533910201,441,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0550469991688033,0.128465150065308,404,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0640657133677124,0.128780222622097,179,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0573057817102733,0.129511001014771,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0642483449074823,0.131123491038407,181,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0836582502428186,0.1314137342502,591,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0531047663189162,0.132333444529559,553,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0583809226811258,0.13293416226934,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0514979137140956,0.138196133371943,89,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0505834079291367,0.143319804246494,434,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0635307140512388,0.144344899953497,159,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0559683479109983,0.145370671303229,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0570732295427494,0.145569949023232,558,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0672076127197186,0.148517430009212,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0584678984921321,0.149474789558973,418,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0598167109798618,0.150081340459342,549,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0523887296851158,0.150957115472579,304,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0504361402553236,0.151075764688731,211,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.238463708512558,0.15190277461232,592,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0586011567985808,0.154707617997,127,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0828035351060797,0.155028017267715,730,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0539253478736406,0.156916672608581,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0603243413456374,0.157204818450797,288,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0583774070738623,0.157687392443193,30,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0838701496410719,0.158031455308515,643,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0829662196974341,0.159205074436269,600,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0578176236017138,0.15932498710337,86,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0488999447816795,0.160515056950862,584,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0788233080486006,0.163116997049637,735,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0569056975080586,0.16487706748518,299,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0515816606610451,0.166317182120744,683,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0501154082766862,0.166625414924594,307,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.055784490064964,0.166658678664424,460,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0769584190162739,0.167035695730852,105,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0708610191252511,0.16875425500235,689,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0776464568943917,0.16880434099044,271,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0664787452862222,0.171637278563131,694,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0528086414736007,0.174450875616971,505,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.051819880035012,0.175156285664966,462,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0612881062369658,0.175192832271074,148,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0471083814005186,0.175587076604368,337,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0577565128424536,0.177600019367957,470,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0471993756249602,0.177600053983345,226,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0538910900994969,0.178505942544733,13,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0473965100491868,0.181211548868236,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0534770878340407,0.18130853923131,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0542596384958105,0.183211628411626,472,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0483575892172755,0.184701039442004,634,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0686934795201568,0.185332659900154,585,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0554570780026024,0.186325088432167,454,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0488672165862523,0.186947244077638,19,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.104813220050844,0.187564788277935,308,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0733377914168436,0.188695162936819,468,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0923873031912293,0.189076866928335,9,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.20177296667945,0.189568164608851,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0689580770951576,0.190512031136629,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0545133140178513,0.191922528967608,183,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0620091121487064,0.193231993935703,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.215346101323579,0.193277581493064,283,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.206752789713113,0.193451796500092,314,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.214798351533405,0.193948718656365,600,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0498241220918735,0.194942588843486,510,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0550033437030491,0.195230543389379,572,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0693511739159231,0.196296791766893,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0465967871318973,0.199185566254035,350,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.077686141813413,0.2004753247371,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0554411117144859,0.201046929691061,94,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0650547394895448,0.202224567250137,747,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0431690886359128,0.202971744638857,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0474223291745074,0.204049366605481,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0940718519397493,0.207221970322112,658,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.184242642673969,0.208734261268085,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0546064703523788,0.21083559976117,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0685927059538504,0.212566837760202,733,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0973664089978891,0.212871442009604,144,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0447060390165104,0.213036599335462,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0514512305141518,0.21508844581115,724,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.209529245007471,0.218229251568387,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.07283749486174,0.219038666305157,255,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.040705827287204,0.226162764407863,194,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0777696543963365,0.227184466916486,204,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0492931932870263,0.228631711229422,413,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0644938156207284,0.228981326473892,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0503730634010293,0.229122356522739,528,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0483951553089171,0.230117284423098,620,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0438517554118898,0.230785133249309,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0573775944641311,0.231103228895309,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0622208496266316,0.232908116049571,742,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.103035658660839,0.235614655578902,108,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0479033199352567,0.242567330529536,698,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0473135160074083,0.245763110626306,119,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.181478139113425,0.246198679060304,131,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.073390117979088,0.246701901200444,685,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0437138503693927,0.247547846170864,691,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0416774118642892,0.25167516838049,699,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0774530815490591,0.253725652537072,97,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0442267127308503,0.260689539700605,488,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0790799129563236,0.261498613953265,236,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0708141229304978,0.262270759577232,67,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0418555372873009,0.262925265741472,632,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0464008886525095,0.263444179098997,208,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0477529345479412,0.265045863114076,154,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0460893571203557,0.269056053791702,759,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.182328492101195,0.270862870266662,287,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.164427683796713,0.274675130292751,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0448160715827787,0.275420195998866,483,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0452042890821625,0.276612721786867,653,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0488288355993939,0.277219631205236,103,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0520523221703479,0.277842058092604,291,pan-cancer
