mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,-0.22605624842908,0.0645950853170812,325,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0758116532781248,0.0652264876543194,299,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0747959904152851,0.0659548840543481,698,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0731979051524964,0.0661357429087945,297,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0768406117799731,0.0661413983383046,17,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.103247792538871,0.0662068491277262,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0716986746328753,0.0664035830444195,84,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0737413299413163,0.0665285841853187,153,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.100045080437807,0.0680637875581233,262,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.107330219089428,0.069547547907507,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0709455685629917,0.0695998251265753,561,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0685925354380226,0.070293182696502,502,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.111905443844118,0.0706102465291355,665,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0688226097204336,0.0707484785941472,726,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0630952725630204,0.0719658318532579,332,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0954376810126633,0.0724053006727547,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0707370316905601,0.0728489795307232,518,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0679734557628695,0.0731492252555269,640,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.073496298041515,0.0732558316832989,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.075698135473582,0.0733034944558969,607,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0591847008141403,0.0742888898061199,259,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0756846975269799,0.0742917812509095,673,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0746860735663963,0.0752951465512439,288,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0749378722976682,0.0764997680413134,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0710431310362393,0.0777202516855645,96,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0602813727234788,0.0780522976643833,759,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.24309746188853,0.0782966258884699,529,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.310617404709565,0.0783067909630268,16,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.100624317529119,0.0803547527832851,10,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0612797852007368,0.0814479247555365,374,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0674022128073961,0.0818098689236639,386,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.102586619378193,0.082018301497546,367,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0731471393754988,0.0822924633267075,457,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.100466213079219,0.0832211644011748,162,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0986068861683879,0.0832426122298835,746,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.073535605956881,0.08368304167474,366,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0632710343461465,0.0846641829645579,211,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0621648370320053,0.0848225572742393,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0684926277752401,0.0865065984660143,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0609400459435196,0.0866104179826498,615,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0681389306983928,0.087334449224641,407,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0628935268601899,0.0876107106089268,163,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.100162373696969,0.0888437395744687,255,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0907628835562136,0.0889114343091664,604,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0915294733927798,0.0904052489337528,747,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0670229295717912,0.0906042156813879,480,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0694325940916984,0.0929067503580826,682,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0611919244920307,0.0936229841524323,650,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.071638145404364,0.0939716393595543,55,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0701692467956411,0.0942369413434165,145,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.101838662559186,0.0944543448393093,599,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0918105355902498,0.0974927153143177,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0661920060632446,0.0983564128536575,419,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0621763966961263,0.0984869514120734,431,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0669458099709355,0.098887398442714,197,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0697863829787677,0.100095747274677,222,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.140191713054231,0.10042908236781,658,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0742016986518945,0.100466174563601,148,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0642365754607093,0.100852466124971,522,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0953151082990486,0.100899377603409,105,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0743898917001017,0.101106075040687,697,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0680310881740472,0.101741112263593,110,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0696165826433202,0.102405492963328,20,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0550118155021674,0.102592844878812,592,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0601908797171819,0.103256633170389,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0915117960116283,0.103930215762414,261,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0957237743621663,0.104363318796944,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0736628934693903,0.105163101174893,484,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0710346872240324,0.105770168611491,705,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.102396921170342,0.105940558174334,143,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0669608590289513,0.108116017554075,672,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.131140376193069,0.108441292382388,111,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.06927085927127,0.109090884613705,184,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0538410815829762,0.109924964124721,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0606521746981942,0.112030482182902,36,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0977544686680771,0.115711858907222,548,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0561524191934408,0.116555970235946,696,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.279376187322705,0.11703693996011,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0666008526227596,0.117651476121356,24,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0519307885811666,0.119690278031198,202,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.085694647862822,0.120401585752677,733,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0565142118641554,0.120691055851668,699,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0737751200768663,0.123668894942462,100,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0627312142708358,0.124665332357663,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0944188223188361,0.127401211764662,204,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.060900505036323,0.127694882416345,597,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0562825608446387,0.12894653244638,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0569339684989061,0.130048445449493,189,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0485808429466911,0.130261880873166,577,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0734775058557229,0.132710756701262,15,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0649948188765765,0.133085087402891,485,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.316041485379525,0.134191061048941,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0811864274852358,0.141959107471075,742,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0604499422407895,0.142419429906123,119,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0617061821846311,0.143834361427168,50,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0586324785109929,0.143879869524343,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0538662059059157,0.146974586942884,504,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.058669981938271,0.148410250335436,196,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0744766027112869,0.148635936896864,756,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0540334273506364,0.149708119834288,683,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0586110791913269,0.152452732304546,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0577042357998684,0.152956771359434,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0591909812400202,0.155633019275784,165,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0547347636737298,0.157038281441091,663,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0662137580727343,0.157753358346951,346,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0480363812707288,0.158279334614406,298,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0543482614784609,0.158607804665235,557,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0507528279202739,0.159874043037726,365,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0577423915143736,0.159904041962036,435,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0574703865043976,0.160946381090168,644,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0549179130546315,0.161392053607875,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0588520299817896,0.162994723987258,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.11640722671204,0.163222372146789,305,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.429475660100478,0.163521022841802,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0792382534637024,0.164036743811417,603,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0492492193494598,0.16633018078212,565,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0553748201712206,0.166664180716286,563,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0531675212319656,0.168337333303245,381,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0682953846128958,0.168526711346039,651,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0534185084174581,0.170777796958298,497,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.203903721783834,0.171514375986021,211,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0655853015945718,0.172053827287673,589,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0540647002934724,0.172363730505731,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0498825899230106,0.174483784969605,596,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.202964608793295,0.175236595662743,101,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0536410690856287,0.17651579881116,59,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0747018725082553,0.17777190735607,118,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0495007093967924,0.179096938036489,322,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0792174082177701,0.179708184230273,239,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0778290975044703,0.180304226461003,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0575553784585989,0.183744640968585,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0475592338305643,0.184138575228515,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0733756018808842,0.184352862676944,585,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0495276886731977,0.185800515066436,22,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0506637627238886,0.186423885178472,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0509381249845169,0.187699202000651,156,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0536475937287273,0.18805587990998,477,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0634596855345923,0.191640126141184,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0692498740853637,0.192845745342369,349,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.055160955465176,0.195045858530802,208,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0757179256598007,0.19547197290463,643,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0443053709342386,0.199046905826502,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0615829141658378,0.199048965622942,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0553055850654553,0.199097874035069,377,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0541877800701425,0.201606645040792,106,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0539449014633328,0.203883966784043,575,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.054341668868933,0.208014616037301,71,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0415299292176672,0.209210288000966,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0510344999155059,0.212109675182923,194,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0479702189412786,0.21348943112769,279,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0408160739066682,0.213801932687867,73,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0473772434686622,0.213920119290191,512,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0514346134523253,0.21510236703284,309,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0446211712059717,0.21784065542095,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.040221781033671,0.219402106948272,489,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.104136546590001,0.219451501112171,68,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.052706676789662,0.219592313231253,230,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.051555312882,0.224827879688451,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0669048784279789,0.225301252166724,277,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0703026830408039,0.229079248116611,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0599446730776682,0.229628480679022,554,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.050332697233914,0.229797268198485,13,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.045868746548699,0.230108330160504,547,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0379939409167975,0.231929711756012,561,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0459620971633677,0.23506537150736,280,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.049551354784029,0.235299346162389,192,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0485114941678189,0.236558159180342,57,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0442117866845022,0.23669452547449,404,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0426925057095701,0.237885163665291,382,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0511112461075633,0.240178885714887,158,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0449153506336652,0.240878818652371,385,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0472253868902855,0.241671955563163,281,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0449158846185945,0.242334740470624,591,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.190666202346531,0.246271956508828,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0467948982452128,0.2479706572576,719,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.043185101918622,0.248168104498195,397,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0377236928380284,0.248900013875385,391,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0627812193804567,0.250322116968132,176,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.231963418417084,0.252384942498822,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0446866031632562,0.252802992953187,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0485976669293863,0.25327009304776,178,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0472066891135647,0.255947666353554,117,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0469600412465153,0.260620768261223,483,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0642858048403674,0.261270528120906,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0440716106739186,0.262114891955921,499,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0474239236176323,0.264793795900906,376,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0472425562878905,0.264995164093782,464,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0873372064245482,0.26962686629124,236,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0545992591202657,0.2696885830969,461,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0577453958053547,0.26984812340118,235,pan-cancer
mRNA,FIMM,RAF265,AAC,0.231557705564762,0.274331780319651,590,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0590804822084847,0.275843959709766,49,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0451206106360264,0.276759253501311,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0609971522919272,0.285360280047715,122,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0394042523281698,0.285532445853797,91,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.211136309301883,0.286710042803273,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0413465755676733,0.288975661618034,81,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0557627392839398,0.28911735453716,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0533474930226639,0.289648267504164,527,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0438300797266236,0.294451080898502,657,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0354943968728888,0.29532315766366,411,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.038191578373186,0.297745328721471,314,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0576430038113724,0.298449292695736,233,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0452869183083374,0.301421219896958,442,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.176626738847147,0.303171259503629,188,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0427582220893108,0.306408548162215,104,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.219751758741563,0.306670549184705,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0437875261149181,0.307011885401665,179,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0378083122400373,0.30718136457721,400,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0397478205811946,0.307250128584506,42,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0587720544272732,0.309381626883104,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0404752340513724,0.313252895712895,448,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0387434862819626,0.313483309466716,343,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.063265225064115,0.314174400491444,168,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0519714139005421,0.314626494116185,370,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0391740503368895,0.317336054843107,560,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0432872355693135,0.318624721177864,154,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0402865965430081,0.320107312820547,490,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0530776197973659,0.320525437331545,714,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0380525802856981,0.324027901472294,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0449144978457188,0.324353604856645,46,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0382928281962058,0.324406263949497,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0390205533791295,0.324889123085484,301,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0386428544521213,0.32587698285389,481,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0322656982112921,0.326388651750464,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0366192114467029,0.329038467966539,634,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0362942935587759,0.331558891323336,379,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.215086513605545,0.332212902951517,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0619499685776967,0.332340042515562,97,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0359832998785966,0.333351939870374,90,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0565232877456097,0.333662365184856,730,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0482192398865986,0.336725797043248,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0384383973787245,0.336974792065648,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0394703902416841,0.338266242592135,193,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0643993180664736,0.343754682781626,440,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0451183993986123,0.345410507458324,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0397452135287194,0.348576245762651,389,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0476518104695587,0.351540248340605,393,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0848790765124733,0.354617156751326,132,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0319672516129395,0.354623977944768,317,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0350850000223491,0.354746169203061,739,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0347335440397866,0.356635610400602,66,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0361815952204748,0.358457216021014,257,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0783325419830796,0.358549109541559,390,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0407122700579324,0.359034970177553,652,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0463504711185121,0.360031711422485,417,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0325700246128099,0.36025301712944,25,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0352125581490866,0.366038843245044,324,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.169724433144184,0.366715267881661,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0353216738815713,0.36797674114844,700,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0375495759004501,0.368117113212965,633,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0311807025727057,0.372249727957131,328,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0349561904046293,0.373789243298812,668,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.171683210165618,0.375164754069301,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.037039052949889,0.375466400370185,449,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0381669825035579,0.377237483413705,242,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0511403253396799,0.378853097777564,571,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0511862369727249,0.379191253617131,320,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0369238609748582,0.380569359298834,229,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0329071596206504,0.380889238956465,533,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0364967669358204,0.381102513370223,30,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0316420793587587,0.381379330595412,584,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0373308487247308,0.383952684053393,642,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0328262593847475,0.385422011886082,26,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0353204859806597,0.386708523552291,475,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0780061170382484,0.38802710541647,126,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0309837117631915,0.390519099907981,214,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0325424656555065,0.394524769839688,237,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0292098761152986,0.397369297319684,402,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0516361902382624,0.399201046059935,463,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0362833538961645,0.400086196904937,84,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0341441341051253,0.403153593360213,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.037115584785748,0.403685707608591,94,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0745514092307978,0.404265413640412,140,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0333148197196705,0.406135592088918,187,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0303194737750726,0.407492365469167,666,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0339733079932538,0.407616602945299,420,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0347130444588156,0.408022774021145,451,pan-cancer
