mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0519550643726155,0.254108937007151,349,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0423578817832941,0.258234295109183,528,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0600064527832648,0.258831358655409,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0598090394679345,0.259214872938169,118,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.037046064692817,0.261540982583605,596,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0440010697438053,0.263053347776637,182,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0405696932746634,0.263119587622288,520,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0412802090681406,0.263620267621674,75,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0542423726708404,0.264088704761607,29,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0365864820806458,0.265536508072086,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0464754392325155,0.267110539096935,356,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0384879840959857,0.267213215192933,713,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0388863888130169,0.268655620017568,631,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0351423826779916,0.27448538547677,432,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0577842854277877,0.276600419592585,599,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0497281734288106,0.277482374656671,326,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0544503979776828,0.277905725234832,99,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0628828890873862,0.280393632650963,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0385259814009828,0.282758084955412,460,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.032728094117777,0.283789465576546,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0589691694934278,0.288443696637,121,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.03511134307683,0.291696966482516,400,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0765970351772189,0.293192888204899,68,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0403771434075337,0.29422380684949,637,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0361127362491932,0.295575471721335,278,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.059356810851998,0.295666758445202,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0618756985404716,0.295801997437756,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0396902317321906,0.295846531591393,540,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0347846451489814,0.29645820555528,211,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0354653936217444,0.298109186512984,384,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0322294543361933,0.29910296505104,609,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0342783257597909,0.299216532980441,365,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.039438201027477,0.300206964943012,454,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0374428029314277,0.300409871660663,490,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0360560723019498,0.300810551157457,283,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0548997418970503,0.301116651015933,392,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0576789072726278,0.301355666320306,571,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0340342421561257,0.302331001952771,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0389157317063547,0.304513891191224,84,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0372082431956821,0.305556084941265,711,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0524511366156191,0.305818636747769,38,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0385790671916536,0.306703212867545,8,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0387946299997181,0.307944664626149,298,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0541442617972,0.308757922983788,88,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0300711192369718,0.309951803767924,245,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0448240896838384,0.310410915189439,756,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0312875429076069,0.310844668542108,251,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0499347184241363,0.311388055190652,754,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0463541800282281,0.311908304004884,100,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0372696150867706,0.314631318812776,682,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0437414845539494,0.319197707151213,737,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0307987524029402,0.320307733734,518,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0373421029556655,0.320348597108699,110,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.049838848719754,0.320971726200704,235,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0349323602232421,0.321005513492355,481,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0314001371868633,0.321946036646956,374,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0332697211886626,0.322155638391745,220,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0316794498336951,0.32664635454519,25,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0359441642345974,0.328690134401734,57,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0290324751952829,0.333779627434742,202,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0359437590015806,0.336936983184417,672,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0330710041727733,0.337034309437791,344,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0316268368872404,0.337102289662625,37,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0689018868955968,0.338698725407443,658,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0335591412331384,0.340388127659857,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0324501373395844,0.340979959512834,502,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0371938988829165,0.342180599459892,241,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0373684619922558,0.342287361647367,639,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.033131104282933,0.343339785489469,180,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0322877481972957,0.348149203865046,252,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0299714286530297,0.34960685377897,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0353248592379471,0.351216190087675,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0294341339815874,0.351525335632156,565,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0671587699364932,0.352422584116542,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0321643809161795,0.352962557072742,189,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0320394797090674,0.353363479016098,26,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0355795701245794,0.353697680365827,55,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0313018474472793,0.35375370195081,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0343327614895345,0.355117958953324,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0349758515355002,0.356210977593089,95,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0318457873618498,0.356538218476576,608,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0314806399887509,0.358156500667937,195,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0323154196051218,0.362272643919586,48,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0347980959864304,0.364606485605649,230,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.045630214860033,0.366967139771692,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0299548468851387,0.368337514744835,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.031248677958465,0.369451814318234,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0290223546038717,0.370243095602231,670,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0321692405000293,0.370268795023731,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0328936151353436,0.371329069359566,119,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0453727874916138,0.372329586107461,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0477627465737233,0.375132926128122,254,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281274754671763,0.375812358284287,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0314551806454366,0.376305930813271,668,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0308616856837442,0.377438179744862,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0346703364087038,0.377720901030971,244,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0259591106972058,0.378763579467222,391,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0317106338270224,0.378805005318407,89,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0473204160381861,0.380587798291613,261,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0264142162010516,0.381581311782837,34,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0301169287641274,0.38195681601022,66,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0282749856939519,0.382229114610227,209,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0261520390226196,0.382305397727994,339,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0337476328030696,0.383354700679154,242,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0310764812875035,0.384862587037062,408,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0541898705642812,0.385991963402595,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0309463456866356,0.386869859363187,297,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0308734586380415,0.387494724935553,407,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0272252041250112,0.388517141450728,253,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0271227194623458,0.392002840953884,467,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0467248631506733,0.394697392901981,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0303826300062034,0.395447802423649,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0324520747485217,0.395470708012737,20,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0277432360351055,0.395603563683026,270,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0298161829077583,0.39608319897925,561,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0288609009547879,0.397277014714727,350,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0261064191091617,0.3974392102887,556,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0398285656878261,0.397566089635039,150,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0329061171337065,0.398940408158205,493,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0266260180813316,0.399537421609733,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0413037540015473,0.400497151629572,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0271409634037493,0.403688211746591,337,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0382182062335455,0.407273329367576,40,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0446919287143308,0.409382714353383,600,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0290895457203769,0.411362706707205,567,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0286297702989908,0.413438771078982,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0278008845247469,0.41563891954683,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0305684220485807,0.418711024131242,199,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0295342064086293,0.418979631692171,87,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.031014135726681,0.419046661445423,208,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0283764438433608,0.420587680054981,510,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0289273008847505,0.421257357945049,620,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0310287387652291,0.427038414341093,352,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0334864396902742,0.428334051527201,293,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0281813787889772,0.430436157790259,319,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0266951393804525,0.430437957967956,304,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0269785596713703,0.437665372692679,279,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0326937813390254,0.43823641840177,511,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.029267954349049,0.439102387513509,70,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0427867067517002,0.44007653933325,651,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0282454543059919,0.441915650506097,420,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0405117400865863,0.442979029146103,345,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0301954854383198,0.444599399831947,573,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0263066276114687,0.444943193361457,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0284637177310506,0.445530440385448,107,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0253687851413227,0.446787655014998,387,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0284296255263217,0.447860497567244,492,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0270231295490075,0.44960777087111,563,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0363648587471225,0.450094608448441,684,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0245790487282059,0.451720765714886,276,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0246370600573722,0.451956766702509,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0241767007359428,0.454254429785362,63,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0228353650187502,0.455775391232886,582,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0281467907082724,0.457473033932628,741,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0381535369461664,0.458271289803831,689,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0274719160541226,0.460284846588024,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0308962542624443,0.462448783712623,681,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.028567067202949,0.463944209426714,158,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0257090408208309,0.463998375970699,522,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0283701332200613,0.464410996565512,377,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0237725241546774,0.465402087859285,584,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0266755025062134,0.469405014863223,644,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0279148659706326,0.471126183121327,638,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0245904411400487,0.473852768716235,533,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0232779523919766,0.47387772630954,335,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0242783448795994,0.475747548231204,5,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0243748587634714,0.476906101392449,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0242380290370465,0.477915382366375,385,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0472461587378609,0.478538598855976,142,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.204805617217171,0.482449966482234,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.022988907518465,0.482921531844798,368,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0309734360905816,0.483728107769573,433,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0435037684735747,0.484683901440428,686,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0254657576899646,0.486395291831355,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0215266802466095,0.487602890638098,354,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0229073866736619,0.488494950196699,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0191403048624092,0.489471446432011,264,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0258729527539559,0.491436793581811,240,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0235768727029464,0.493016944456679,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0464229990189425,0.494503432541957,588,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0416488076428886,0.494927467284173,316,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0248459615687805,0.495114530093709,409,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0341901926743407,0.495118286947501,49,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0251026539414164,0.495627813722214,448,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0213644737403032,0.497401010657561,328,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0239891342606553,0.497933968176595,280,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.024434249331939,0.49803103071577,479,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0220406780980094,0.500881163754868,383,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0226983636332356,0.505711227557135,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0245704907344214,0.508013506224682,120,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0187717025905824,0.50843443851466,555,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0225019417592299,0.508683287759748,416,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0222753038649897,0.509079211604337,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0217150498060291,0.509436076182175,614,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0427965766562352,0.512548620298149,232,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0232140757241884,0.512958443519939,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0237947137852442,0.516150218207353,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0351756456313059,0.518135000424887,122,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.019418940411027,0.51826991599088,702,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0213670268054519,0.520970892673005,708,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0867162897821039,0.524808589293395,61,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0215654783817834,0.525362085628624,640,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0464208481458763,0.525848720709929,166,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0331393128296199,0.526683981273009,735,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0218268916928077,0.527850828183559,557,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0223482303610986,0.528985876613622,519,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0222605120846831,0.529344488210966,617,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0208021784617968,0.529663992667329,213,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0235899145535662,0.53062460660482,675,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0195539467380427,0.531335090527907,33,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0231832353369348,0.534899034526698,104,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0236937486640135,0.537454911504132,531,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0199251120725865,0.53987185226183,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0227687942879912,0.541718123445643,684,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0288483109038325,0.54275092378035,742,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0183028130698506,0.543586530540452,687,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0199399886731566,0.543996944757196,650,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.033737076396708,0.544060445810279,139,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0212178737615866,0.545333113282939,203,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0219742445532931,0.545516975340605,197,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0210691940747954,0.547009550216035,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0200058007807013,0.547857631859728,314,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0322045113901327,0.54863640564161,320,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0210765275224334,0.549040226179794,700,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0217138570193416,0.550264277422816,361,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0194093333486227,0.550939373936548,676,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0184961895164602,0.552685576255162,743,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0194103840990859,0.554975762996548,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0209314196143241,0.555035860747971,586,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0224039059310371,0.559071581072857,635,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0195500267510604,0.560843033918679,404,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0198100306749598,0.56233135848431,379,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0316031517941758,0.564582305158789,361,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0198415655587404,0.56468524115706,293,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0218744342624405,0.567172524043078,470,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0261076739715534,0.568452392406054,393,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0210393113448008,0.571291461740072,309,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0198382268056819,0.572234815856987,188,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0264351980882406,0.572641889897884,714,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0200763543143407,0.574181955765657,537,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0170598398223424,0.574200202335609,411,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0389289519413826,0.574388724910617,111,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.018221749294691,0.576700995675469,509,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0214191143990621,0.577259916685357,159,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0313090738987734,0.578438062519183,359,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0292611430433164,0.578602197185806,218,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0203477810976064,0.57895596437815,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0360457397054346,0.579344839545049,369,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0290382995815466,0.580663505141739,603,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0160820740678923,0.582231674212108,238,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0296067193552998,0.583452095411102,665,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0195907769610485,0.585442115364105,597,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.020873779857557,0.585458138438949,184,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0199166866034886,0.587629466971155,712,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0195224042989072,0.588020084248691,396,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.019108197607551,0.589725271792613,660,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0377173868818441,0.590326175137744,487,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0207759127529684,0.592598811674777,485,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0168520421777229,0.593972772695831,27,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.015162160475183,0.595950259313761,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0200819767429203,0.599838663556553,655,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0170562473153584,0.599886922157713,458,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0229288142344386,0.600096595312351,15,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0317344288824003,0.600522456095072,591,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0149161484429558,0.601410953200277,265,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0171997246169353,0.601719984014114,58,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0166807314337625,0.602898471442964,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0166180491706897,0.603064357150942,152,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0163047032675802,0.604546423475163,224,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0170826250756726,0.605809629501711,562,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0192436207378886,0.607166756745025,357,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0152483752421129,0.608827361454285,711,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0162061969606632,0.609013572648574,654,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0188020165022875,0.609477516193774,17,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0179358969908656,0.610234097934644,722,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0172405936445085,0.610963461153418,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0171740076818723,0.614355344172649,726,pan-cancer
