mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0684622046632673,0.102066180063598,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.063976457574911,0.10278988594554,57,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0566446074151828,0.103282843090958,509,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.177526471702489,0.104057519492627,325,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0636667187117643,0.104986130771189,428,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0782461512698578,0.105079454530551,393,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0635590812192848,0.1061754778189,427,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0514827295366013,0.107175829873137,558,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.223541327069514,0.107868954460285,656,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0645399993386962,0.110373174157158,366,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0517019212688219,0.11049183762941,1,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.270734115875692,0.110799223264529,311,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0614451496826661,0.11102921169139,525,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0591456997235399,0.112584644103382,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.059944492656538,0.113660545282838,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0620066313053879,0.114752506640489,75,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0614862032107255,0.116167622165296,194,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.130181997197878,0.11754451986319,166,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0605205713415098,0.117740067716778,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0581735252838273,0.119021530626933,645,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0599816348237024,0.120676311461643,719,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0580142142979947,0.122389054689619,481,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0758955472459228,0.123315290274274,40,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0608916370490861,0.12710451575429,605,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0856545704646378,0.127738538729408,239,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0543772987535134,0.127976297175718,206,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0589931545152161,0.128579591866837,197,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.051818520145892,0.128830770544486,214,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0515355298751357,0.130217969443069,260,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0808802286499031,0.131139550242236,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.123889576994128,0.133539967892408,68,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0635299303932569,0.133678209471594,529,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0504460907480282,0.133856133997608,749,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0558506099645939,0.134023311029804,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0572156439283618,0.134253939470649,187,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.057154547368113,0.134265438894143,424,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.240052379009395,0.134977554709628,536,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0490482998520235,0.137932031205683,194,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0471622205382664,0.138448132123095,339,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0589482940743673,0.138498144573622,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0606814237359167,0.139184695032434,94,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0445516873854526,0.139672596000912,561,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0599625250732724,0.140193355597039,531,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0479851398711462,0.141181880032374,518,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0583096825809703,0.142618689131938,426,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0530003280251132,0.143154367278489,66,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0721067275909573,0.144614093900464,150,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128369922988951,0.145645014130014,471,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.04388217671426,0.145966543360643,699,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0755205326960404,0.146050642978944,440,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0787344447644028,0.146822840314659,277,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0529315406073857,0.147064897249482,621,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0473507446606274,0.148560370173417,743,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0600827715032188,0.148998624572509,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.107826693116073,0.149610953712607,369,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0535536335419433,0.149649833432638,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.172555138628026,0.150255952872265,129,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0586466973336529,0.152261065800396,208,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0561743188289149,0.152341166419955,435,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.114310530006505,0.15429616989092,305,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0473105706466482,0.154699533715732,223,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0577150660319861,0.155098581750651,298,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0681368122462363,0.156691545981343,349,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0583760454558542,0.158038387081595,652,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0559744262774836,0.161553779324106,482,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0640542956443571,0.161911673100988,15,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0560919334001175,0.162004235978787,728,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0518726508440044,0.162394192785188,561,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0526385726319227,0.166006293515445,478,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.050808768302324,0.166200941373712,507,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0642353485384404,0.167550266252771,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0505830140770605,0.169562868410065,290,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0552378200370094,0.169694562240055,389,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.109823088933608,0.170714066409005,390,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0776773087613312,0.17309167266946,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.073142290348811,0.174725725097715,233,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.222223961026723,0.175515190529132,283,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0592316429707176,0.179823032245553,346,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0548709443161072,0.182146167102921,470,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0526101079117725,0.182899188428955,120,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0406794233444612,0.183165582424886,577,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0512587744509638,0.184536935783134,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0539033512905069,0.184634437146707,184,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0738118738758512,0.186088300996393,580,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0516224809072927,0.186237324121386,644,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0633608518973061,0.186308125063161,3,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0790667871558908,0.186808405137703,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0542793268220128,0.187399865748892,352,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0752789517689607,0.188896607719475,463,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.05128464900026,0.190221803581288,420,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0460857089215234,0.191189798495689,364,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0519325078363592,0.194477457932622,528,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0511092011429436,0.197208657296767,165,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0542269026648566,0.197378191892846,639,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0453540686648566,0.19914037831106,523,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0397492061923701,0.201097893865513,711,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0693701121097118,0.203019935417364,11,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0418523677423763,0.203221284683249,354,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.039703573235944,0.203314138641235,736,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.184509550771153,0.204385736673617,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0478786255642708,0.206157019392005,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0557896281426757,0.206166335247079,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0473783020408198,0.210774553615492,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0691394934716541,0.210958710249038,254,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0460305778813182,0.212342758314534,722,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.046571651265275,0.213123896112181,560,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0447119408386931,0.216319315971935,296,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0418188675851476,0.217799213491727,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.04521087432143,0.217944223652502,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.172202079049668,0.218588301107656,61,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0586524484933673,0.219758830251136,461,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.047796502200899,0.220019870239961,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.049837173616902,0.223645170413076,638,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0457853190806126,0.22373939961082,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0674000627871669,0.224865989604936,122,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0453452771678126,0.227309908099561,84,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0511038980528031,0.228623612029698,751,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0564182170552737,0.228805070394051,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0480794386730395,0.229117577453771,549,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0438042512846901,0.229980589902135,7,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0986064146893311,0.230801676964517,586,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0429162366958161,0.230836480923684,275,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0409939683051188,0.231563740715336,584,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0556981685325347,0.232720011929288,756,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0469581291309648,0.233107469754263,451,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0682905254359622,0.234021691572441,651,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0453800883404828,0.23551626130861,169,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0450980329391549,0.236297717662157,648,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0406546763926113,0.238798095566348,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0461763029761652,0.239387429759944,657,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0424507282640019,0.240649637251383,243,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.185560803943665,0.240896258367758,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0438189009366591,0.246888922937288,138,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.047191124366346,0.248677892059431,159,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0451439679698274,0.249182986897893,149,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0479237409932019,0.250973186002172,102,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0413243460415479,0.252138326152318,533,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0413250293687375,0.253222726097766,726,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0338628288335885,0.25428854513191,683,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0473379026179265,0.256124715662118,182,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0575395493892099,0.258820230571043,754,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.041713455335895,0.259268384094954,381,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0390251128320372,0.261068560892408,666,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0486445905880703,0.261246603657283,681,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.063069225519093,0.261430708132183,174,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0444711314508112,0.264586684374126,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0422291338190278,0.268836998655771,597,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0413938082695725,0.269035548321613,701,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.137852473638818,0.270980578309797,101,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0428683369668553,0.272492644781473,711,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.190248379754881,0.275597374596286,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0376853304622147,0.276055701747685,63,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.145096192613353,0.276656287785539,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12264757865849,0.278726352153372,730,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.137520296694325,0.2813435197393,691,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0400857651867045,0.282227635003204,505,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0409915249066692,0.284307638597442,396,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0440172886038732,0.285979225019477,493,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0579665012912121,0.28663312016342,218,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0347489061709073,0.288736457257598,401,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0327856644018312,0.291660303806249,489,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0352957622083782,0.292119929116051,570,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0411945802172273,0.292335722793416,17,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0565680046033249,0.295122477362846,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0406852480403496,0.296961698033297,693,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0334162630674859,0.29852864735438,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0374347320296636,0.298698396372182,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0403210907123822,0.299010312282049,87,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0537415338059406,0.29956304074768,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.135849795938,0.300425588398913,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0432784987640704,0.301419421708293,158,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0879979829439731,0.301677506088113,132,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0419212228513134,0.302272436004118,347,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0353845337081477,0.303333085280701,276,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0352043417953553,0.304610424663268,661,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0359114627220466,0.30596123357347,671,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.058275284106825,0.306841643667372,599,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0443029234617597,0.306971996903973,148,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0436334687346115,0.309947854679148,103,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0342121786722835,0.311644212485184,58,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0443101999271055,0.312546805166153,46,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0854643555377968,0.314790696437121,134,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0769929608254404,0.317834816752287,588,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0350994979592088,0.321674106828327,322,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0339109242104935,0.322371265467076,270,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0309775127145812,0.322392526578789,398,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0566594963417958,0.32254256836624,67,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0308366790408382,0.322543062575417,245,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0369398707576667,0.323160497270781,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0479019212610894,0.323458514265864,554,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0772222841510084,0.323688317294897,111,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0381727302712481,0.325821103640302,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0401456103855927,0.326078062115673,616,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0353338707263096,0.326242349310421,267,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0364708668740038,0.328668350618391,700,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0393129739674722,0.335115860331722,362,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0499855730291678,0.335698970345196,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.107800651771836,0.338529452534637,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0769681798237422,0.338566447066281,108,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0387786928231497,0.339027660090842,289,pan-cancer
mRNA,FIMM,MS-275,AAC,0.124121419302159,0.344739637150809,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0376599672457202,0.347494242199857,110,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0369723426584162,0.350470116573729,574,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.106262541744943,0.350784054828774,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0302288201432991,0.351640356698467,556,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0364891494081807,0.351693335606709,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0460565863292436,0.353057244621755,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0323628643826025,0.357830475558923,90,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.034511271340761,0.358337614361052,499,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.051441628766914,0.360521361141745,255,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0370624675738446,0.360754025829985,637,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0527695275782404,0.360837291863105,685,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0518727694869053,0.362157746314248,147,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.140820539562318,0.362456398888872,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.027910707658104,0.363312980023787,438,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0336726270914102,0.367400376660062,311,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0366529843151567,0.367544191428643,575,pan-cancer
mRNA,FIMM,RAF265,AAC,0.153806974186673,0.371590070137783,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0277348034114168,0.373607961855118,73,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0340211252518581,0.376607110883983,361,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0342929853806474,0.378232094460098,60,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0366545661466171,0.379251027379612,442,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0492719311984815,0.382266664214697,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0736767176273493,0.382363104072769,140,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0523270371826622,0.383168876060144,97,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0499161430693896,0.385538614334229,399,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0321218650993417,0.386663102270032,279,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0352627741871144,0.38718226556796,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0689729598510994,0.388368483279124,124,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.034277560055296,0.388590956868478,607,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0719844416079338,0.390963063797747,83,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0331936012800642,0.391947916501583,434,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0418803624304252,0.392425880398359,370,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0473363144776638,0.395701754029826,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.033609682581628,0.396421775800969,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0393164124387917,0.397130125275233,544,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0302333330130983,0.397335975357611,307,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0330464840715127,0.398974576196507,299,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0302414831211555,0.400212140877009,205,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0296582476162028,0.40080693518745,246,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0299481629640528,0.4025398351287,380,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0312292567075099,0.40686944788128,301,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0338595218433416,0.409193481249528,646,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0346010079615162,0.412640265103675,115,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.113280610769483,0.416444179069502,188,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0326209518775614,0.420135920531696,285,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0982716813308599,0.420530635442495,211,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0388119482174153,0.423138842903804,604,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0295861297103783,0.423264585937608,686,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.027913471699182,0.427435307515943,77,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0285850138341539,0.42847291483452,547,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0257663089625385,0.430752596285732,87,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0252961171890746,0.432405690015205,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0415234862002531,0.433136954039795,329,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0417903165715266,0.434307341167814,707,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0303587496200657,0.435878963804979,628,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.063927635814056,0.435912850710384,171,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0355449747103688,0.437118669701144,191,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0272509558372995,0.43817502463109,400,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0247469513844102,0.440524564429546,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0265237992798069,0.442973564941888,59,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0297487314609848,0.452881919884822,759,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.030377484377249,0.454647641811603,572,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0372826472398295,0.454782263768937,585,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0296620452577346,0.457543087934833,672,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0295664471089346,0.460730862660325,593,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0250565034729769,0.460765718910482,335,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0404700006282482,0.462498322852078,261,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.113071583666344,0.463039876566155,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0294657958524125,0.46480610898308,199,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0982618913417083,0.465843857772599,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0278968583202908,0.46954149611464,96,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0289242969659665,0.470296527988149,288,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0306784061408841,0.470582592461934,200,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0269987149918138,0.471375182786683,624,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0288595262205892,0.473616088561497,667,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.129038878999338,0.474191175736947,313,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0378358152681999,0.478536690538186,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0394350847436879,0.479209752700517,600,pan-cancer
