mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,-0.0400024980404235,0.253269836868892,662,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0486354784356263,0.255055559021052,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.043202051135801,0.259267537507638,377,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0423170371476896,0.261866943036113,366,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0425936650745981,0.262190234351644,230,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0499546647751969,0.262537510165454,326,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0368733819577618,0.263358881549568,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0409594044997471,0.265014065659494,594,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0358516880267816,0.26598342340637,708,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0341436777402341,0.266456325329172,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.041319098973885,0.268118056719984,549,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0388010413676852,0.269724559827712,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0389787466369793,0.270199781624589,626,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0595326691426584,0.27090447415202,67,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0356209229895884,0.271721026330578,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0368213968329819,0.272322540742951,296,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.034615694472857,0.273645366175825,371,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.528921364257253,0.274219125698931,305,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0376582592031278,0.275963762184235,51,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0330377933537198,0.278082019949205,743,pan-cancer
mRNA,CTRPv2,968,AAC,-0.502806432302817,0.278803826011063,9,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0314760292336428,0.279965843363583,649,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0332931691160963,0.283259584401496,467,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0322943796931288,0.283324973662996,1,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.046543321017886,0.284008185783181,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0523032670127982,0.284477280639673,746,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0321557428350704,0.284506658031526,411,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0328620380248722,0.285678814593069,328,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0515468221778907,0.286332593014611,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0389695845749078,0.287094422820287,405,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0390066505547442,0.28742609499643,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0549835807547926,0.287465072599812,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0331008891633354,0.287666809400319,340,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0321974527127339,0.289488252265231,402,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0487375349470562,0.291503263087726,681,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0362636856673224,0.292165043362888,731,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.520083213765817,0.292767648337138,123,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0365940406417698,0.293275270195703,372,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0339866928490019,0.293303144016988,272,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0357028551194351,0.295229610578679,388,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.035193044160324,0.295278961939404,26,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0324805882128045,0.29627817292307,690,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0517838386071199,0.297025677704877,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0345144038765842,0.29800234370101,740,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0370101812421853,0.298066330097566,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0401974979359022,0.298172111265197,493,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0331434632473736,0.303263628158246,365,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0342878581042302,0.305044765149342,693,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0333817999621655,0.305791716288102,757,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0336964790150942,0.30620051666785,387,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0362666567228822,0.30808620566273,620,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0381457780494382,0.309386140856823,389,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0307240572267768,0.310716243486619,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0297931995612438,0.310895590634753,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0353895438242579,0.312686260731693,177,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0520323062038313,0.313517359830807,399,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0320977803306303,0.319604981756382,676,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0334663542397121,0.319955067122565,243,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0377289425028946,0.32157438796584,646,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0344955581329075,0.321615096209883,618,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0358638830334359,0.324516581761156,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.117366077032036,0.325058074843538,61,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0310776172129069,0.32539174668227,152,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0362408913254691,0.325824421342353,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0386246163247959,0.325973038843933,442,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0309102381055361,0.326932683493937,696,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.032443518379995,0.32704034583685,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0284046270450426,0.327363881154937,736,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0592656174991102,0.327554310969209,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0334578449837673,0.328107548574763,621,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0335785083144521,0.328600993645477,537,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0369752772612691,0.329269038163436,376,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.477685426283235,0.330161282064048,171,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0370189917447479,0.330178147949284,447,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0309705078665584,0.330708246473632,584,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0496191983847892,0.331098234197368,235,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0339210747834083,0.332633721791524,627,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0375898816703359,0.332658148938658,227,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0343340236450598,0.333004717889616,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0372504044838503,0.334243625050693,705,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0449231804420187,0.335832923354115,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0329368462305827,0.336437249601576,386,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.033150937118354,0.336694338046241,280,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0431879977271846,0.340938188932231,692,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0476161255132011,0.34278853092907,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0322817049502967,0.343711330080477,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0341419649855018,0.343779279524823,477,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0322258774160605,0.343779964916161,755,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0321807840231815,0.34483734602758,252,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0325057000024566,0.346296073975304,342,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0302703903455054,0.347651685546886,614,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0352436206247212,0.34794710696816,201,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0390681764887914,0.349472274413739,291,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0327955967410468,0.34959749292354,48,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.459059581566638,0.350902608182234,172,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.032449105096108,0.352587937001409,41,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0335068063422795,0.353132775546875,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0302965351873677,0.353395926084428,671,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0310631592201096,0.353759036529148,205,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0301083804661813,0.356189108971306,32,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0316342025984462,0.356206839510837,81,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.034482927349104,0.356554037139232,199,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0289858512774876,0.356852582619228,430,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0519954575896547,0.357077162128153,143,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0286747092305898,0.358657822301756,749,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0459240336741833,0.358875105994157,531,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0289691549854311,0.359125108894791,335,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0271147698171617,0.359216008411634,34,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0262974005094214,0.361469026819476,688,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.030110190915697,0.361782621447656,474,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.467276512100547,0.364168241045183,132,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0515505502819414,0.364876603722963,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.43362502731773,0.364910436289127,487,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0401916478371363,0.368498381566869,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0449094164335019,0.369315461462442,320,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0330577194912648,0.370686113440132,395,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0368564455976966,0.370822768038729,511,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0306041365470585,0.373529997858626,465,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0482768065987218,0.373971704259557,685,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.268946969298767,0.374256518031696,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0388463997187546,0.375654584233068,461,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0397246928172568,0.376670682191879,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0455890284430013,0.37704024758276,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0301435855288551,0.377911599579498,249,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0339784261458395,0.37845235963087,113,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0396239969003136,0.378728958568272,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0311049990178982,0.379134015593223,13,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.68536348531669,0.379240572845484,471,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.438692874060818,0.380250294755634,151,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0292212475574911,0.380675304748391,425,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0306731109113656,0.381786878122119,567,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0427921743112285,0.383303041593685,218,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0317392087317163,0.383415599583085,299,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0314654783697449,0.385363901200975,53,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0270641394789313,0.385775610230445,224,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0441129144415943,0.386808019041416,99,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.047996203334345,0.386980971284048,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0306644078246002,0.387546375526908,187,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0423627984515552,0.391172195079142,554,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0315251508293675,0.391692312606275,710,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0481277774371156,0.392430449393604,105,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.027519606189109,0.393026148054522,37,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0416301290176929,0.393124637767967,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0274289723847234,0.394640672213823,729,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.032377270046311,0.395356909747636,552,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.028005735370596,0.396363700544833,4,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0290473371232104,0.396599664790642,686,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0278839008516121,0.397725629091011,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0402231884253222,0.399020855243814,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0472180355683222,0.403277761193157,121,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0906493303595266,0.405171325264673,101,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0380079291000902,0.405688008786372,150,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.414864276179099,0.405900323585489,166,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0258695513880829,0.406543655895178,570,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0312065916407794,0.407644797216403,347,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0321766753889898,0.40832906383443,751,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.027819985173625,0.408370249229127,514,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0454543541210261,0.409294217688054,231,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0311927866517245,0.409715247926578,470,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0325059601111204,0.410428684607641,200,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0307451500115838,0.412263909525155,70,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0276737862983557,0.413582815881603,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0288369991175114,0.413727507085136,563,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0296565930066969,0.415880708998692,57,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0272029024863597,0.416470711690454,608,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0398004021306639,0.418260916053135,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.025064446670359,0.421366561744459,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0292088574248829,0.425022213802909,574,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0268703927627964,0.426320216089893,476,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.387139090760007,0.431126982660211,160,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0444060191675428,0.431361190832989,162,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0301209901192752,0.432721994597964,242,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0303524638418799,0.433512702990327,136,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0344176041596802,0.434245736032414,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.029655228817968,0.434721205761625,85,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.411154338223832,0.434965849419099,308,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0289217677806027,0.43516476271062,104,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0266804393108664,0.437072308543939,381,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0262707231302772,0.439096798019209,423,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0251346600206682,0.439882348793196,613,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0238801163563191,0.441147595512014,374,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0321508167215605,0.444410912011376,589,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0227445460898721,0.44751545082254,582,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0277770821985209,0.4485098496155,427,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0281070315644217,0.448819307497502,607,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0255336425901677,0.449246560406601,7,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0247230310968323,0.449350684286511,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0269868899324197,0.449808157682822,96,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0271784241405146,0.450552384146436,674,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0287472535511484,0.45235042410755,495,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0303201705998957,0.452776004318615,103,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0288869167949242,0.453827403931674,485,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0287521737238484,0.453827496785982,362,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0224310074201069,0.459360497514513,721,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0241108913040606,0.4600385084228,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0266489567695836,0.460588080944712,418,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0261654069431711,0.463802885529216,479,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0282200358010051,0.464219202242373,158,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0221063652446314,0.464887646154439,251,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0249963065092844,0.465969840114285,279,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0364227543060548,0.468009591515514,580,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0206896090354682,0.468829371127378,494,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0228793852102836,0.470791733053938,89,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.032466026629037,0.472117283726864,747,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0221913835748119,0.472702327259506,33,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0302468673597098,0.473566016421328,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0261716898247099,0.476502815550969,98,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0255067975081268,0.476907770438902,472,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0253226061701143,0.480268198794872,490,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0252933104951729,0.486659603438756,420,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.028253783173562,0.490379594459499,534,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0391457295795009,0.491160435078041,97,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0314701189762021,0.49378803936917,754,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0220221374517358,0.494833248564568,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0236230699852031,0.495943771078388,538,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0245904094121066,0.497788356805401,712,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.022582939847544,0.500687641081855,739,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0198416952264662,0.501344375954071,687,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0253896933302582,0.503017876941146,298,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0247614891241126,0.50459777036372,605,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0232739325766902,0.504966176506955,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0219861804089476,0.507329803187464,307,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0237034490752933,0.507835531027234,169,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0295447780795424,0.508547175319727,694,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0313796766895629,0.511761264146698,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0504526381861897,0.511886705562907,390,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0239907768266502,0.512666947306675,120,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0752842400710577,0.513122331649974,129,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.024381804864185,0.517290295530676,611,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0227544864864739,0.518069164295258,706,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0247161709770657,0.52087562491973,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0246198707551825,0.522381569716695,94,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0235061887127686,0.523516742883368,135,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0211825347497624,0.524356291456022,403,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0199082599566265,0.524994617606455,74,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.022109708955088,0.528100213460727,419,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0363835360890271,0.535414661631507,571,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0222016145379412,0.538791082692664,60,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.035527102658164,0.539144901139103,122,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0204618308205693,0.542055542156232,453,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0224403168505709,0.543255770097458,426,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0202744511889525,0.54670417174745,380,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0201980281880315,0.548485485879304,5,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0218993370156137,0.548797127637331,18,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0196791765701265,0.54967188203478,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0220250117054423,0.55243563492676,110,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0197388310438046,0.553097849624456,278,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0209839772154407,0.55372447560041,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0226290712601064,0.556269054137254,102,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0290186024805811,0.557614996327834,29,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0205571372796718,0.557646329183909,480,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0208852876860546,0.565733592771136,435,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0344032418778548,0.568155004773105,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0179159933470051,0.571559055515341,338,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0212079800937774,0.57229537970294,106,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0183112208809277,0.575812642443254,455,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0186011149908434,0.577197681133341,634,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.022007512321419,0.577931565517269,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.018633142433443,0.578389170572108,514,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0288673342859021,0.579281557370295,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.257074760735478,0.579530146996719,588,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.030975710766193,0.57993107410236,375,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0189573891118198,0.580096245546239,441,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0176472441301498,0.58055386267601,214,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0299562615337462,0.581105043866191,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.020145978787197,0.581270455563806,52,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.019779647849478,0.582074098401285,141,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0234588302772877,0.583482237032941,15,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0298352759397703,0.585104206788359,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0191063699216695,0.58609020430089,645,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0279984295955489,0.587074536336886,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0200635596739858,0.587857729362348,672,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0192096056354538,0.588789392842279,515,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0203392081617188,0.590634972964699,655,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0198796088510721,0.59087813918378,559,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0196149183595418,0.595380125021096,483,pan-cancer
