mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0261407940938313,0.51166985255646,572,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.024103205616193,0.511671658719055,659,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0325965902943184,0.516941499978158,38,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0324386148016145,0.518254518842171,261,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0221737839010722,0.520917435331048,613,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0261208040598965,0.528704464277394,484,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.036283903840113,0.530542396829511,443,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0237172533866933,0.534491607754544,112,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0256105570000406,0.536027851109448,52,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0447021527797708,0.541778407141188,390,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0219821674120929,0.541970369537136,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0240494463020865,0.54201716580662,605,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0218205300237588,0.542175311930976,446,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0243044045835154,0.54473671535017,635,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0237075326350918,0.545285548270845,30,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0237096506504354,0.545551424548064,657,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.018489842296048,0.551911860364697,265,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0359083308066633,0.553533763557094,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0237176733646343,0.5543024296343,289,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0203375859192927,0.554403388508737,272,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0770895527579839,0.554497833900502,429,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0218007896018478,0.555884286524594,319,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0224620687103639,0.556628361500385,146,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0218999280143831,0.556662524525005,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0304543676565224,0.557989032588142,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0196941632093913,0.558794846923071,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0225493364717746,0.560588364823876,672,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0318600082917712,0.565579762080301,174,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.022031869046111,0.567071570892848,434,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.021876155537205,0.567834661314874,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0210428848062956,0.568075908532644,663,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0221963045958988,0.568696691187023,682,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0238468811771918,0.569063495989512,115,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0391490492625978,0.569777366018647,588,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0223767505868106,0.569840585103275,574,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0209436634566626,0.570868539492278,522,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0223555695977279,0.572094489186675,457,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0211926831494232,0.574069920389763,674,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0195359247524351,0.574084198646545,523,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0211034485884582,0.574200071424609,626,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0201138523307422,0.57500130923409,512,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.027176565544229,0.579188389349157,326,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0188658966901867,0.581813815438665,509,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0210311289606258,0.588126714985948,279,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0203107356494132,0.591390483957387,472,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0685783512706315,0.593260515107034,656,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0209533639844738,0.593631973341567,483,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0204449083744667,0.595380046443697,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0672685949417503,0.595833921303715,131,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0347051701275414,0.598227228311026,369,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.038827207033523,0.599453234733546,68,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0220925925512503,0.603197439757198,109,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0315860244668021,0.604797824076615,139,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0220095405987717,0.606407952464233,100,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0190830635592364,0.609204139977824,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0171992539600297,0.610676980029375,432,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0192458598256889,0.611783547191106,623,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0184462774632812,0.61448204915272,617,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0353715519541086,0.615370447083617,111,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0191942839794176,0.619487429236353,149,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0183109739200038,0.623418578231798,177,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0197568225169482,0.627154251825981,230,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.148794741702411,0.627572721172256,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0196540338971797,0.628469976553963,495,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0192034155156333,0.63282120107387,181,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.034986380908253,0.633010058713449,586,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0192165666269046,0.635629299102338,136,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0213263778803434,0.637388840342722,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0161523318872692,0.640708017512449,542,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0168587940279434,0.643196626052007,557,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0254530530547089,0.645281001855982,370,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0343330500614104,0.651274743136252,126,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.059368486641507,0.652648808378185,61,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0264847214315179,0.653971303664382,665,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0162194394803008,0.657267836815717,469,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0234875769892146,0.660584881252163,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0178456909234987,0.662091944845552,452,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0162206988005402,0.665733710970607,153,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0161242974506185,0.668367466578934,595,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0168322869594841,0.668467691321744,192,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0329255561237838,0.668745102413829,132,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0169387149119989,0.669634754196942,116,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0254861749853501,0.6711135111529,168,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0168463479274294,0.673985416456899,178,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0153883351497351,0.67635153635242,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.014445200524642,0.67866961135576,81,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0189659682782502,0.678753097906153,346,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0152014562545216,0.681261363704795,351,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0202134347220834,0.682038939094558,12,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0143578619445846,0.682299828820916,453,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0137276225236227,0.683231435555446,260,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0142584663151434,0.683678688316648,504,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0149708580946985,0.685854395998176,618,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0149354687059607,0.686289187201814,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.01555466371718,0.687663740082758,559,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0139007742858296,0.691693126878369,4,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0179070740318573,0.696071033967546,291,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0149738388734265,0.697046432278931,86,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0132872821670082,0.697496578453088,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0219308247931474,0.697996446467618,599,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0152297344562146,0.69804172473938,80,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0139252402626794,0.70033578436498,180,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0127674460208569,0.702322937785508,430,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0215990048613921,0.702969855845679,463,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0190742074434414,0.703628121887446,714,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0276195372958628,0.706819460707358,108,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0144211225370303,0.70774436812396,98,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0135420689950807,0.708250808833181,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0131448333647973,0.710840506865634,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0143051040372769,0.715525253772196,629,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0140891014513139,0.718990104494113,199,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0127405795539221,0.721503608182985,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0153396710475774,0.721760004796237,637,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0256098249160077,0.728052056794764,161,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0127053736634164,0.730863531710728,407,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0397781667566731,0.731691760239459,185,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0123882557663996,0.732557124852605,252,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0160852094489943,0.732738067591489,534,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0148846661858326,0.732880605060467,705,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.018205731882616,0.736764313199609,643,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0126812565214236,0.741049204490009,552,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0132228754226878,0.741754322648888,620,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0129043567251382,0.743415882354078,357,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0131739668140129,0.74364847507696,616,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0167431077354965,0.744153441454358,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0138270412288067,0.750587818644558,94,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0123485578561052,0.75185597534569,413,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0238434008928139,0.754766866035941,134,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0147696336464585,0.755216264462933,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0115939162249831,0.755431901123259,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0162081191372823,0.757471637856817,359,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0120919945580891,0.764124815371131,642,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0118733855492135,0.764302915127754,732,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0118922367455525,0.767531534189878,460,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.01122273103629,0.767688895936251,597,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0112007837580914,0.768245431100872,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0145101364914297,0.768386814906705,277,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0220447322883212,0.770467682439706,144,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0151804480976977,0.770865706833707,175,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0113793834776787,0.772903785436819,741,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0117880128097377,0.773367431648183,154,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0108646558671313,0.777519359196887,167,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0113661212438501,0.777865596981996,540,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0116130143801978,0.778286551376843,241,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00924638100049928,0.782670211291516,209,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0112292786453916,0.7848909957453,227,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0108349185005694,0.787107028037906,366,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0147186934432454,0.787359530456838,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0103253374275259,0.789591373055119,698,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0132083295413106,0.793701224318075,231,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00971913250962379,0.794183785817814,660,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0100090033574583,0.797344262219515,427,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00884631655372743,0.799201658808092,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0094735997634969,0.800075290264775,499,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0170626250142708,0.800742726196401,142,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00848267108440342,0.807201520775497,648,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00948715432672963,0.809518837084732,587,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0117774644591224,0.810363114295999,150,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0144051268083224,0.811301454256091,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00911565334346079,0.812015277408196,179,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00807454717714848,0.81551511306255,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.011591644506517,0.815875562148051,394,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0181730951834587,0.815961688129369,308,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00886325008948433,0.821045465779629,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00912931509847465,0.823103805198213,485,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00708729053931753,0.823827472707198,437,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00853069382718326,0.824344745469234,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00775106130010443,0.825569983549316,5,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0100540654800665,0.827210835901379,737,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00781267563812419,0.827662070663565,7,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00679966464010941,0.833261394650396,33,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00828682496506794,0.833495734624856,24,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0111638179241126,0.835459389689818,367,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0081194936412709,0.835681291807953,50,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00756134182210852,0.837358882276145,622,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00818321438093918,0.838028330401546,492,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00934779821482175,0.838636300051916,302,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.011737268849998,0.839627780007074,54,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0080331941664991,0.842011968254204,447,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00684597277669686,0.842551675085123,473,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0075171658654926,0.844032729149671,197,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00711539500189871,0.844212999658857,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00702971755379469,0.844417346920168,726,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00714633261070486,0.848415685730728,625,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.007275290336188,0.850672931010186,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00744538716731064,0.851859392882811,95,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00610935428529242,0.852797115882738,649,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00700830855232745,0.853385534063834,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00669757424359251,0.857660302910587,312,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00827535764275115,0.85862105764283,334,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00839447857386292,0.861894802750349,461,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00807136879963916,0.865384826003404,689,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00585059323116194,0.870295290239357,502,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00649102261452312,0.874353910569511,352,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00895517448056856,0.875747885464163,45,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00683743449160669,0.87717647313017,573,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00624255472110281,0.87814519448353,470,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00742779787718642,0.878459147738691,527,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00580876864382161,0.879076195601121,262,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00784364511403978,0.879303447630189,162,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00612070435138594,0.88094018617786,667,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0054262056966239,0.881210525850906,203,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0049342335439184,0.88199315748297,555,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00780239855661239,0.884540131154475,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00578360789477724,0.887610024831719,102,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00528503154479379,0.888595876620825,424,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00538275578212171,0.889200957915183,165,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0175476082192386,0.891845836661093,232,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00437209007020488,0.897566453390519,650,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00433900068268809,0.898208963359505,152,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00472598763605281,0.898380588944965,700,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00486174084786584,0.901424920154967,426,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00452710331815664,0.906392410532467,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00495851508685682,0.907599150033546,182,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0044458845779911,0.909108260076664,628,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00605206011933763,0.911265741331448,564,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00550835057484075,0.914900234176603,105,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0041563473031039,0.915369846542485,309,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00392491863418085,0.915762017703215,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00383752905091317,0.917840022099759,515,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00366798257847016,0.921333669615427,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00380463204348102,0.922602994741021,681,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00358696945697336,0.922911286787782,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00351239855080869,0.923038151914319,284,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0038474991179194,0.923258579802865,201,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00354259874741412,0.923503078067219,612,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0031415160495367,0.92878683423004,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00328851722417128,0.929671776556525,55,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00345517357771496,0.930109513717341,240,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00334823245171623,0.930200095790663,89,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00370708660567509,0.931919342125385,15,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0031482264809073,0.932171744348047,624,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00328466794211677,0.934109464125464,70,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00314170198360865,0.936242532566513,759,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0031847868094339,0.937296222435088,298,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00279094246034509,0.937848195892349,243,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00285048152914312,0.939172876199948,488,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0028345104377655,0.939601381220981,169,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00256702027780843,0.945641843055452,138,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00266969098450101,0.946226493911647,566,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00270980450040966,0.946963962800436,242,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00342778932785305,0.947563773308242,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00262994990029599,0.947829136929503,187,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00250325708877219,0.950040280511982,222,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00262703911814781,0.957464475238263,233,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00193114704377124,0.959979443735717,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00163454457338315,0.96248768918345,455,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00172451934374271,0.963257897269823,734,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00192799798079665,0.964283419101544,148,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00148401428628289,0.965158891710654,363,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00169247674360497,0.965632340510126,633,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00149877996867808,0.969144028687579,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00146855061120308,0.969991654341512,594,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00129080663371339,0.972208994802519,715,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00129448435792227,0.972561878120328,408,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00118560046499297,0.973406316322838,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00107805439469048,0.97718605758708,456,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00115237085756634,0.984309716850454,685,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00064514972172499,0.984608076635265,63,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000491155053400123,0.990334826573605,347,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00039987672659069,0.991298379633348,627,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000390634105132216,0.992070502265387,106,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000291029675549485,0.994057440827707,549,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000105939561672846,0.997629876207785,640,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-1.43424909997093e-05,0.999704586332799,644,pan-cancer
