mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,0.0478919380779487,0.280906120035918,544,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0393823227946356,0.282513670958194,119,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0348903248007296,0.284416273700616,744,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.123785740337983,0.284574192157077,325,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0417603556414845,0.286693479712773,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0398396126396467,0.287200261570591,451,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0416741015412842,0.287507534777909,573,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.037925816441161,0.288209246554486,515,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0318219126156446,0.289031829504787,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0377585578796104,0.289060025497613,407,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0365503268042393,0.28999540168114,601,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0314677063323963,0.29047393275575,259,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0397817788261123,0.291351327872977,173,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0351029726201411,0.294450110601837,550,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0384253198329617,0.296701343586839,647,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.03499238083835,0.298134556785541,304,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0405009917599206,0.299258148961691,493,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0348634255749585,0.300594147752825,207,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0376028582245524,0.300945939483374,167,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0496009071314558,0.303170827113773,689,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0316798130561754,0.305617525410224,82,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0310182308086909,0.306620958943534,582,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0333833321898385,0.306662404992095,553,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0307592859876496,0.306825164651001,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0371813901654088,0.307072966797736,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0325689554113759,0.30749187640627,335,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0367061811290448,0.308089079371639,525,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.13351383619948,0.308226134857716,61,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0363387819541178,0.310035536094116,460,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.077874019804931,0.310232659113681,134,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0382028017711493,0.310252044535866,607,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0517074052983916,0.310697380598905,99,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0359478628713845,0.312672834714739,297,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0306852882547076,0.312752543835869,707,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0395211705105283,0.312871403280387,170,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0355577838586846,0.31370971293354,301,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0687087417913677,0.315069624727126,236,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0310512078778601,0.315165138099228,753,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0370157298836225,0.316753498403934,482,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0318681328302349,0.318866773584133,750,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0369062431954566,0.319159472402102,395,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0366325845981708,0.322801300416191,413,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0704835022939523,0.323517057876435,128,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0370648358189614,0.324723485489525,549,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0366787960125792,0.324985429958503,165,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.041867554764762,0.326839462328652,291,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0326374556331875,0.327787985991684,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0453478343427933,0.328557547503979,326,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0402053543841987,0.331064629949591,46,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0313710507783902,0.331438669052373,363,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.028207330078372,0.33311589144415,39,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0338148056107924,0.334396128368577,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0351125781613473,0.336858551103324,194,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0753916032242366,0.339756978497048,108,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.287907604847494,0.34014438345923,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0325831348035152,0.34028592832745,547,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0482253142872578,0.340893462382176,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0315991100215684,0.341961644776301,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0313622116058672,0.342866799991944,59,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0329126296769633,0.343364703529435,659,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0301724824892819,0.343556582763915,649,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0291072572780578,0.345150725438512,317,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0298818331702889,0.346236349187175,152,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0356963008744324,0.347191143599841,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0339295734359114,0.348103011251625,112,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0317796450844957,0.350291852867232,521,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0297169374316221,0.353331729920206,615,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0313023138176682,0.355595440001471,206,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0290194015039475,0.355704163629228,374,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0360322060765048,0.357399377254074,639,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0374012656995955,0.358057975306413,148,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0318092873296792,0.359664519050141,188,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0268125851739505,0.360822435445987,73,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0329219174174314,0.362111887814427,719,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0292373280694602,0.362955973289658,412,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0518028277696064,0.36305305796741,139,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0295997008919758,0.364699256401973,37,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.031994922784663,0.36576961982631,734,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.030161173157127,0.366678501733938,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0301258172690903,0.366935313318487,404,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0330684730330626,0.367561803867014,193,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.02909513944516,0.368676517191583,209,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0295330639047236,0.369770500848154,58,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0474920908141225,0.36986427943319,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.045934780987107,0.37021072991272,603,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0285948552322173,0.3709249077427,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0390454177310657,0.371850278300564,756,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0334998335485497,0.372516720824981,146,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0337789383227979,0.372937237485718,347,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0488102303975152,0.373179647988017,599,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0404269267985293,0.373837211685167,527,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0323461003463185,0.375384907516872,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0238501742141111,0.378043306502674,353,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.034023186951125,0.37854849426411,452,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0325829645014521,0.3793100456956,30,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0334203020957276,0.379793350841835,289,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0295428866866103,0.381815128532022,421,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0283701805547645,0.382147941667117,383,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0435953344041831,0.382967294379918,233,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.029589272972201,0.384478203512381,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0302967093393742,0.386718303219712,410,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0291641362805501,0.3875014032884,403,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0448004814259742,0.387862158289789,88,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0294753126176496,0.38913835972856,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0290609359881514,0.389590085297585,608,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.058412653670501,0.392171367442936,142,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0293827968017345,0.392178177048298,343,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0631208625384413,0.392220801878248,160,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0448988293248642,0.393125152744012,580,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0330975106404836,0.39681756049683,352,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0291925172671755,0.398393801132757,44,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0452608761191098,0.402531255993233,147,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.029374472130269,0.407245592349451,563,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.105324680195469,0.408287866088551,656,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0292240086255081,0.409461143169662,312,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0242146074299677,0.411435781719117,398,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0449174000992134,0.413176703653623,463,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0245432652475,0.413198555598502,34,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0276211037989076,0.413456809384383,189,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0255209124602951,0.414492546988254,570,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0252889704518112,0.415141403360723,609,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0437642627546449,0.416048365088467,174,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0413783556325412,0.416894612908581,261,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.031094834717487,0.417329612000151,552,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0282365197166742,0.417351198677217,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0302025388499126,0.417445596884305,428,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0277257170694841,0.418901713235034,598,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0305102679340495,0.419168213168566,80,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0287307305482394,0.421521232839485,478,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0263155540323679,0.422071614453362,650,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0330001415459394,0.422735251000992,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0299527593033367,0.427532761734473,741,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0299528020548898,0.429036239116678,50,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.025725613774364,0.429941434204202,272,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0253770007813877,0.433050255581336,276,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0299974495577139,0.439825858700696,485,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0286562578929811,0.440780206176626,587,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0254835293064754,0.44117912935633,400,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0562845395845638,0.443331623178614,658,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0256061702954481,0.446054632036696,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0214848891563771,0.449705765589867,699,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0284863829843623,0.450540941489762,145,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0281900739834305,0.450841349172029,104,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0246878960407575,0.451674046987652,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.025378630220985,0.451914910417201,275,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0263460754005649,0.452487311837097,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0255591074295311,0.454500530403472,511,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0425731188128313,0.455418482769022,97,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0397005124249378,0.456820873849649,359,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0280145213566419,0.457763527115603,540,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0444144121187578,0.4582369265975,232,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0265065147647197,0.458287472787121,456,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.054643566327501,0.458351166323948,124,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0341905194414018,0.458396743180914,12,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0245461126699358,0.458577977608102,504,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0207090650045504,0.459089967316947,683,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0247141084319705,0.462264926616891,431,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0399153978445626,0.463588143522539,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0408523915407491,0.464447946507083,168,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0236994167223343,0.465048312048688,676,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0276321541726167,0.467156773783192,531,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0206620346878413,0.467574579814073,257,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0243552373242023,0.468649493973123,267,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0280015332950675,0.469124796093777,154,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0280133219442071,0.469248415042267,705,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0371004851520927,0.470289939150976,218,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0340581910133578,0.472741128976407,370,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0211898759888624,0.473461923416376,649,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0250122453179749,0.473925285853475,51,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0252580014450663,0.476598209104947,727,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0261674078486503,0.47749878514647,18,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0241231089575498,0.47778486339213,7,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0297022092624344,0.481939102394547,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0241258994658338,0.482868287267033,591,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0240382833311322,0.483831553706257,252,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0349773300638309,0.48483577682662,118,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0280810241811085,0.48494731653919,109,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0235688987796767,0.485098438481727,243,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0206092655831886,0.487501479872625,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.022705558788854,0.487973878669001,613,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0253484939840277,0.48851166249975,435,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0357790220432459,0.490226678051699,10,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0221167413345444,0.492011132129393,270,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.035443822767457,0.49375858335006,392,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0230284832140037,0.498091603730435,551,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0198926058606122,0.501978347798667,190,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0261870633462944,0.503368282755607,738,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0253765815502086,0.503501214670785,285,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0247739276378028,0.505372363274939,135,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0234326924807645,0.50714262844759,668,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0209115284634452,0.507234350292005,27,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0260929296639508,0.508808166210688,751,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0791260494229493,0.509265347832933,101,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.023377521010304,0.510789802516949,648,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0249775543315717,0.511342683860033,20,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0214013824579291,0.513545199491984,274,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0226425333817612,0.514687885079681,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0220144148798575,0.516118526272392,502,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0237552133738148,0.517774573003613,693,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0250702408509207,0.518200805135609,71,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0197688559173204,0.518995598184861,556,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.023811282589893,0.519575381586266,336,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0196850402507056,0.520108549670519,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0202495323247167,0.520655545567431,74,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0306215485887902,0.522755538595953,259,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.024050558702347,0.524565941851571,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0223122839087276,0.524759035197643,700,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0234036406257094,0.526159418749174,127,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0338645417104673,0.526743746208823,78,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.022911809417542,0.529982085555573,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0204935725315491,0.530857292156439,614,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0234825029455452,0.531989999012698,116,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0215155630651656,0.533060234096858,388,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0211718637226069,0.533482107499908,514,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0731586226047131,0.534043667371718,129,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0210285151653246,0.537015877559709,66,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0308327382052666,0.537290677931616,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0239701351119186,0.537978637681408,227,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0316349078084727,0.541680098313375,122,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0317377738106981,0.541831664290977,74,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0190682652236683,0.542008077075672,133,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.021376421538009,0.547638885989709,715,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.175625036566079,0.548132637665499,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.045121253823521,0.548992358748994,151,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0216275102643178,0.554212287759917,712,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0740760155644407,0.555145454529961,131,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0206668369390864,0.55537950447178,731,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0168052122483639,0.555388409559503,265,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0274372732372752,0.555545935530958,394,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0218666847016773,0.556110955317613,107,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0214332771232645,0.562567297470282,612,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0295332186055845,0.563767660418169,231,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0215925901071305,0.564013466752296,183,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0219095167699602,0.564291750715221,24,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0180800013701012,0.565769030143019,467,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.020814716232676,0.566636575906077,674,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0202374390955601,0.567565986171676,72,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.017192875052053,0.569040354803207,592,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0196705370272813,0.569077041154355,441,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0199720348184658,0.569360638942594,497,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0211253636753943,0.569666400973723,426,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0205565408733623,0.572290851856035,125,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.018224391769735,0.572331674270556,584,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0213487191916803,0.574412449167458,184,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0164666615137552,0.574701582266342,711,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.020480467624421,0.574792402320326,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0397667218292583,0.575209632242347,111,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0185940035043985,0.575898200422941,93,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0250042646801071,0.576413692202604,433,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0416357696999098,0.576765494853405,114,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0181996940953153,0.577188784263583,226,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0305367370722558,0.577327075311222,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0195056880029633,0.578021107743473,586,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0292548286317565,0.57894513064234,600,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0293071086849687,0.579286634391685,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.017401502037265,0.579382262531244,690,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0423353748268202,0.579840774931133,144,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0288459958229922,0.580799024307604,606,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0206987559781948,0.582037775670995,653,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0198105211262559,0.583377570242647,490,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0209292285404961,0.583922570581018,208,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.016044068192472,0.585186392639469,736,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0184399364628508,0.585447670503977,425,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0210454528864653,0.586699750488182,362,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0170264156763909,0.587052770382115,332,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0176092278898868,0.587139004427394,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0183601587770074,0.589529825773673,713,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0418418976976801,0.593151048232826,308,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0148215476541237,0.593300713450502,264,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0188838105950988,0.594228188779977,480,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0397172831364122,0.595050930510663,161,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0172759806933154,0.596721999641133,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0169626970901456,0.600519411900408,661,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0201782177179696,0.601804238527834,464,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0173878987161616,0.602427965968286,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0170542394223054,0.604321426706604,212,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0263473834163635,0.607108662254722,746,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0338949337242387,0.609726319461068,369,pan-cancer
