mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,-0.105438190422009,0.14349302113572,658,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0711305694718353,0.143542026516024,747,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0433313921139658,0.143983949101505,339,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0551358783663533,0.144227859345683,750,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0484636129385714,0.145700236102355,226,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.054239194006471,0.145811847350589,457,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0489590810639642,0.146710416215577,551,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0455553110443729,0.151353566001087,432,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0508717068965617,0.15204932695626,26,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0460578348080805,0.152613591323298,247,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0475691744663991,0.155426603830533,337,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0499661910116611,0.156091828785017,693,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0492194916962551,0.15732613170916,618,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0525113837559532,0.157767367446426,2,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0496749286218594,0.158346376264934,189,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0496514630933579,0.15879223078246,634,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0509303222119638,0.158849267828485,196,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.054040002571907,0.159039879720008,362,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0458363932216305,0.159326529746277,223,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0455057479860894,0.160034457200163,274,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0509167922953249,0.160226929176786,381,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.101893384972661,0.161956801034699,295,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0475750574879137,0.162677604146621,344,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0512590917473492,0.163362727965004,127,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0466444827488462,0.164446668943518,640,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0506452505316356,0.166139451170056,691,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0463969960958103,0.167266025574408,385,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.196878835017107,0.168905847209637,16,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0432150779143389,0.169566548323362,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0515936981160849,0.173474107925265,85,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0546162013937218,0.173940391104119,103,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0473806234036207,0.17623761811759,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0475822468874525,0.176540417063046,16,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.101158561268643,0.176668203421704,134,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0470978489613262,0.17667670607555,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0405522757192605,0.177321685281926,411,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0507110396187239,0.179714813174135,20,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0411705314600336,0.180410579045147,609,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0978860361457325,0.181982483819061,114,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0627764725369551,0.182285926283823,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0656749575373394,0.182509825318917,176,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0468877431464463,0.184601418124692,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0460143574925255,0.184872828387167,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0488479035586988,0.185180745290418,657,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0490350341234186,0.186344844040949,525,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0655764137499513,0.187361336974507,417,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0423721465192881,0.189377347701057,699,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0458397574598331,0.189772524298197,550,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0549926425553918,0.19258066234963,46,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0409146194282471,0.192620183546293,592,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.210110593389564,0.192868526449323,419,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0953742328535987,0.19292403347603,161,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0466476275921702,0.19349375835955,719,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0365282827988042,0.195267246149409,265,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.050862269746565,0.1956744154034,406,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0479625201805277,0.196196150072718,110,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0472539763269128,0.198287250333737,309,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0763474859444405,0.202413021688413,606,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0389683258293984,0.203044411501967,354,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0438171819518377,0.203316914943631,465,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0594516425928785,0.203734570816605,235,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0595423193129554,0.206851466522077,12,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0942750940365877,0.207578121627763,429,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0463944688801213,0.208535384070546,482,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0435505237284107,0.209508123718389,410,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0417139968090748,0.210011064084228,723,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0460235438420165,0.2103695195627,420,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0672797897258035,0.211259955121209,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0409630694483602,0.212496532858601,4,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.199487213315287,0.213900742973803,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0755259059634435,0.213937360487031,255,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0458540070082545,0.21582089608296,104,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.043673879970904,0.217371223268756,715,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0383694015888314,0.217906073117012,266,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.205536593184817,0.219634367511272,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0429035012456638,0.219872874745386,304,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0392906237209556,0.220337797667728,317,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0423064758343632,0.222261710420559,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0432681333619105,0.222510595781127,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0357352222221219,0.223057063420542,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0423043573371678,0.227036063957357,660,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0431685960954968,0.2281544165964,424,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0432296020870905,0.229983549909467,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0649769725154874,0.230063441211563,54,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0446011572603725,0.231055944972425,675,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0441099423038879,0.231586950699817,759,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0425237960598017,0.23239195169017,396,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0644020469159779,0.232694161116654,443,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0433076647944157,0.234228387497513,263,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0445245429305283,0.234750544756576,575,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0393566329089036,0.236519759032815,335,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0416168049993956,0.239427558139432,478,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0604838937506923,0.241876540621829,162,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.172849941060519,0.242488899909757,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0355558395181681,0.244038791182197,245,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0406653918392377,0.244132097258902,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0388694803208985,0.24437227530682,421,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0392136939763242,0.245150133418627,512,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0498404913801987,0.246495528034221,534,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0365811802824341,0.24700409036181,371,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0351726106377532,0.247872812572929,259,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0420796051624485,0.249707523278357,75,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0389450875350248,0.249810233320642,562,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0421066938240058,0.25076556722891,427,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.173653916588599,0.254073217154245,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0619424083321062,0.254699804731242,67,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.184808239836582,0.256351480338441,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0379047775830948,0.260950318989178,446,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.039596377305969,0.262326468627914,351,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.319926292229211,0.264816421673506,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0388778321863893,0.268402792763226,625,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0498804615194187,0.268512068704456,15,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0563910453840054,0.269151079855793,590,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0405896410118993,0.270972110641043,72,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.181457523568087,0.271737101202815,651,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0381402791629253,0.272227593398458,28,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0407870136595559,0.274197900089498,593,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.04206663363768,0.274602693170645,158,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0382610823590295,0.2764653490564,622,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0389795036521199,0.276569783748394,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0654683043436303,0.277306700015729,580,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0892800108904459,0.280614398641536,108,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133459752886042,0.280853657045637,129,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0384419686409772,0.282938005681681,490,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0379167863377466,0.284090837725082,13,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0618771335127818,0.285585832641871,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0386581109607256,0.28586972936093,623,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0389729322228804,0.289040338180627,612,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0361889105944185,0.291030657970951,496,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0341774619232185,0.291268324671139,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0423958347406851,0.29233775051086,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0544822393897846,0.292594426857547,121,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0602802362037745,0.293595421617621,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0502817131319827,0.293763629953117,394,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0447635365915785,0.294011497347626,100,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.173262127412568,0.29441114866266,77,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0352902499776713,0.294524614545657,276,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0355913068138378,0.295301090824492,666,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0363239468803434,0.296760027470946,701,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0365920283402848,0.297913103152431,745,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0351265017818256,0.297938449795738,7,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0494008644697634,0.299960431725899,689,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0348936161971807,0.300814554750611,502,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0799074368732691,0.300959441770496,308,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0351284894130146,0.301802276392235,755,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0374366071581342,0.303092239604299,698,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0721611845084503,0.303479270722017,487,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0351763628324018,0.303740864429858,621,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0380080178713267,0.304068348533954,587,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0370495717807089,0.306044365982446,686,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0365933015814348,0.307775819076447,342,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0485439977946507,0.308301980349364,581,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.167447138833066,0.310522555420643,592,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.034017710853765,0.310732142453775,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0361023747251149,0.311844583903744,96,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0335115612179778,0.313269645008109,696,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.161233736647057,0.315855017524128,31,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0337095097456517,0.316895452865621,243,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0378762520588767,0.317919010223289,376,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0326513710499657,0.318506013694301,467,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.124501946328638,0.320450541926181,74,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.162546828404018,0.320503950856906,600,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0361055711411434,0.320513476495762,693,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0335204769519728,0.321106059702631,671,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0364953800656068,0.322336043405814,135,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0342485906784831,0.324243083015187,237,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0343987055488412,0.325150977518196,627,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0581083039235717,0.32593619988574,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0330051172947113,0.326080122600926,270,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.042179098953231,0.326409055131564,356,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0719152185058861,0.327081027889641,459,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0529473507908148,0.329745081750798,599,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.168578369530281,0.329977905436226,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.044709324536656,0.330796317629396,461,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0441587518400924,0.332359127634581,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0340858649766156,0.332554367681743,488,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.033638819146002,0.333371631030837,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0535358398181299,0.333723212006441,548,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.036173838857197,0.334748465150938,724,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0351159611839578,0.335024291880212,419,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0348313508404579,0.336371193781879,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0355687793791646,0.338367130066877,117,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.282245324055908,0.340454849588746,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0347035540081093,0.341580096159491,119,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0348157957782021,0.343758928136872,98,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.161300287526448,0.344323860287211,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0330083332580573,0.348329047921609,668,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0341043467270959,0.352513241648872,52,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0333617190272763,0.354729294012467,674,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0350486036235975,0.355539765976333,642,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0334186129850902,0.355616641366337,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0687052349690733,0.356281780099535,140,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0314523714239453,0.356759742258602,313,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0420708855911974,0.358890779620717,569,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0303844199743188,0.359222990887961,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0318487981570316,0.359919014348785,510,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0428512889288203,0.36053548760868,326,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0573243948357189,0.362119612064153,399,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0326123728375541,0.364201870330957,112,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0334217600245178,0.365225660773137,30,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0302552748315509,0.366024077375642,89,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0347994609996767,0.367311369315347,738,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0552256005951017,0.368111435785914,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0283855791705253,0.368476074696914,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0325073153727103,0.369679311993817,125,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0298572615699959,0.370579957485646,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0297865934008596,0.371011375182812,156,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0327497602052013,0.372859814796778,413,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0342274647761231,0.373701654999224,154,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.045570065260394,0.374931053387688,99,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.147125305487103,0.375034611621926,32,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.053730154449521,0.375359703090129,88,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0328929642156818,0.376822136418228,732,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267130078551254,0.377616996457765,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0296573137448942,0.378146446336576,384,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0441068931316379,0.378805023271131,254,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0317861324510462,0.379689877105584,418,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0332505064143993,0.38059348295577,607,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.135763683928248,0.382720019308363,47,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0466516924731675,0.386642182197459,147,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0321108933953195,0.386651298646998,357,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0325201270887423,0.38765286458906,178,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.125327539741949,0.388026310787065,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0313046540463075,0.388315493061846,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0302241721349704,0.388540750495794,177,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0519973370125857,0.390058128766178,392,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0329540053657833,0.390204504280369,242,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0959643730522116,0.390949999825139,367,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0310013369673564,0.392094982988985,60,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0310440782667318,0.393585887598658,435,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0261280408803816,0.394059013604066,398,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0415446557508112,0.395206745908552,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0406161960899229,0.395805060904006,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0300793807767806,0.39605732710814,296,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0322605444221414,0.396286140552079,637,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0318076401935012,0.396654740127243,106,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0320880119999327,0.397187341018277,230,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0480953725081729,0.397921602475442,143,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0320437342012153,0.398716808743681,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0294017937874506,0.40252659018149,519,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0324740343059986,0.403781983519798,751,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0480070796057612,0.408484012014544,733,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.135099853424187,0.408821174176509,51,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0226271600257569,0.408959734072337,264,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0481764331322009,0.409751434909195,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0283520170966458,0.412458639405627,278,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.141618850931082,0.414950739919705,3,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0287740299073846,0.415847023405246,533,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0274907005671169,0.418215582072399,37,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0288381327588973,0.41993774861623,444,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0417457412009786,0.422699883552777,175,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0493475247382892,0.42313539072599,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.029415520197303,0.423751095949247,710,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0291061612697921,0.424902902538462,644,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0319233653126513,0.425389934601303,484,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0285712959686957,0.426168921769075,262,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0295762235901211,0.426498458468852,645,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.140496732533913,0.427491526291201,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0299287544530414,0.430593918625303,208,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0278309736819134,0.430993720284558,407,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.038421905337576,0.431322211778894,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0289090662530925,0.433790511092084,107,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0250285544697684,0.435134331830797,402,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0288505553461336,0.435135165107646,483,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0477883974413402,0.435192096545615,669,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0246752721330559,0.437288076135064,1,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0291588260835798,0.437553857076157,298,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0480252426890525,0.442727812616297,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0283683161781092,0.443693036367229,451,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0286071334165378,0.445581030816762,201,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0376744238822158,0.448951307171459,742,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0451718562719568,0.449066966187096,735,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.102708112874353,0.45006568421349,656,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0258489525545258,0.450185993668266,507,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0281169082512738,0.450431883986353,288,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0431871357472495,0.450624779704674,97,pan-cancer
