mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.046513034859524,0.176770249559093,640,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0462938293947156,0.178563781719533,350,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0508269818665104,0.185781955613314,752,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0453216374403226,0.186888759730378,416,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0641971799038282,0.188374839759953,38,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0678814133037671,0.188448502753569,261,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.100938647884615,0.188731605318027,144,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0583883513360942,0.188853364633817,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0504638399034629,0.190260332390161,389,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0468620625939194,0.191059966015189,41,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0449564597793434,0.19314487846315,502,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.067107687887215,0.194180667915834,254,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0486942328598639,0.195516385800432,482,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.062585981350177,0.195555421753602,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0457553051355967,0.195976754462445,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0681292779846734,0.197559954803387,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0466710326415927,0.197678031382968,505,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0585442742665753,0.198116849177262,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0408215079071409,0.198876892185649,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0543766676999881,0.201434331960615,590,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0442370706661157,0.201435571125066,533,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.045422154862896,0.202597930081057,700,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0483605905610157,0.203279986963025,605,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0448068631418345,0.20379974510242,465,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0930983946569031,0.204134431768133,305,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0473508102485267,0.204197306015626,167,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0448374109200854,0.210065835846093,518,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0446036504561322,0.211051034695135,701,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0672167270094367,0.213629168767679,239,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0684631595034233,0.213676548038139,463,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0423777425357942,0.216950988083886,195,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0442147048465389,0.218553619610137,567,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0569527382782954,0.221910397695893,12,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0918844567847874,0.222148754741862,641,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0460825622823936,0.222373623816325,43,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0474072461419705,0.223488861140835,642,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0425101236523347,0.226568775448108,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0416105899651322,0.227778668096898,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0424198560327771,0.230598284693079,180,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0435589220406755,0.23122410665218,620,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0374984870730962,0.231608496454142,354,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0562937682918731,0.231920583605432,714,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0888157247930429,0.233528674908444,114,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0452644270460599,0.236844706457428,653,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0394305894659105,0.237031489680092,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0430045038195659,0.23779423650212,419,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0371102393320994,0.237795575712112,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0428049891197486,0.239230705764902,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.150190866002297,0.239492601532736,185,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0615413176872691,0.23976293720994,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0454229739673233,0.241297508764457,230,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0444076473668135,0.242758125645154,8,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0569079424426686,0.243102559711422,585,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0467309632109584,0.243848495931737,182,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0888197188481014,0.24481268331956,429,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0382750176153226,0.245166497069772,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0850632882942329,0.248948496104653,124,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0453530155119098,0.250166719969539,158,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0355182012856498,0.251993024610718,558,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0528211720083536,0.253683081998911,326,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0354041136090323,0.253791675130449,298,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0440583816854755,0.253826994805867,184,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0521108990969736,0.253938140570502,413,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0366793335236189,0.253939719060467,654,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0360286048690981,0.254228719018101,33,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0431079107423302,0.254437287941083,483,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0441685485928899,0.254822682572396,181,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0435351537275233,0.255088347707318,549,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0405254259856393,0.255189477365274,558,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0471981340318265,0.255458556130942,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.042532795412061,0.257152645663491,263,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0403031925385569,0.259289135236371,48,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.038599975582516,0.259487647056507,246,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0432436263740077,0.26000952109047,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0389072380503295,0.262834344820586,237,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0798053413479658,0.264734448836961,128,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0389494557901712,0.268063952471683,19,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0333550253604355,0.269298933753785,245,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0532742976538792,0.272232576188499,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0447643735004172,0.274468753735519,148,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0417869582301654,0.276252939018986,130,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0377003768387088,0.277999542190892,205,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0357654987820987,0.281144655777004,383,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0405322201398378,0.281628099823711,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0353249290758462,0.282185142636995,335,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0375165842425168,0.283005768182477,536,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0402475319842445,0.284181727448109,594,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0412568180771246,0.284812135750183,178,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0329320267707709,0.285684898252582,687,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0524804638613532,0.292373502122428,49,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0362230632133802,0.296980254913135,379,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0290268496121348,0.297693257175566,353,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0344146175742615,0.298126049010547,247,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0386000610819114,0.298871862822748,750,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0564000816479109,0.299276077815803,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0350800859873928,0.30262227869555,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0393474282016173,0.306109391200085,80,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0307138145613239,0.307704797850936,391,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0364013197655201,0.307958358256297,409,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0351111704633611,0.309218687540285,514,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0322587763539539,0.310019957485944,401,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0398606216950531,0.311252530560254,493,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0393893224102942,0.315252467011167,616,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0315521248845096,0.317700349510894,556,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0317841053365881,0.318488151268576,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0490411732929585,0.320086574533444,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0356108523313886,0.320200839250528,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0323342605513642,0.320407319484822,57,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0337287116102057,0.320770784769739,542,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0360733514862099,0.321510306870922,351,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0391042320782647,0.322501693195576,154,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0348852070132517,0.324233145159772,659,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0392934879826174,0.325635396444761,115,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0361222357488431,0.325921642850799,479,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0508424072332015,0.32610242425112,99,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0340122658558192,0.326481384462742,304,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0432286859210827,0.327697353545903,100,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0359297743991686,0.331449024744005,409,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0344902509276255,0.333387394011147,522,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0645099224335412,0.333830893032924,369,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0341496988470132,0.337292030700497,284,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0720887692807421,0.337604987091452,123,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0303312220499876,0.337764889384566,518,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0328788725410884,0.343309839259234,206,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0399886144645454,0.344215492406702,356,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0454971386296568,0.348642171453434,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.035651184705882,0.348848854722618,528,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0342825174349858,0.34924288613668,396,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0471359170980649,0.356436412792263,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0421682703002694,0.362167001688709,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0345445747285062,0.365088296576852,240,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0320224438714296,0.368166908938553,381,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0470724481972314,0.368715635004463,11,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0337841937954762,0.369085049604542,395,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0282724393008791,0.37100461983579,251,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0493427067721632,0.371234816321004,685,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.066897560480713,0.371859317467943,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0447633771689579,0.372219772387408,707,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0391387632547487,0.375007334848481,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0477782538258893,0.375008345795991,600,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0307341295884044,0.375636932623671,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0415164885259009,0.376822156060714,348,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0414828306946836,0.3769859845326,3,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0327803333422869,0.37895957222742,57,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.049981727188181,0.379509530213612,375,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0296340802532286,0.382493663155881,752,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.276722726315234,0.383913169256632,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0492140954592772,0.384011994472049,168,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0332880335659359,0.384446278850836,2,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0329892196048442,0.385295771962137,492,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0324472442965111,0.387613716820897,574,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0298824730524107,0.388280167068617,275,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0259517756312831,0.389620647558514,489,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0315739004532999,0.391561968814348,475,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.04180750121114,0.395719813631281,742,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0651613472114655,0.39703758078148,126,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0289208046835622,0.403133996486815,726,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0387700952045874,0.405575602098265,604,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0297591540862433,0.408314693716225,488,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0292398482869243,0.409426056778518,290,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0314754700317001,0.409866973857695,675,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0283896356122057,0.413391714563554,466,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0615764206854859,0.414273874131032,151,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.028781668660408,0.414842728933053,79,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0287309667683704,0.420586922790449,481,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0295579899240193,0.425091833985866,698,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0278736663158898,0.426607025651542,441,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0270537090986651,0.426668756590613,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0261035003058026,0.429282934872009,670,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0255220549634709,0.429336767986278,332,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0278743542572688,0.433060100180687,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.227145328905341,0.434830392287806,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0282458104484202,0.435079448198361,734,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0277908502487815,0.435659041713053,499,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0577223436406609,0.438739896895125,164,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0282603388807886,0.43885208675831,525,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0294313391748244,0.439795364709023,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0275420622930072,0.440120470010027,410,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0454142752003239,0.442896444191311,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0250234627873532,0.443905418465102,562,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0248126849183024,0.444393912150158,467,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0253839659875931,0.445174198300665,214,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0373239784222699,0.445953134789803,754,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0270773144436297,0.447206285672941,445,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0244777485124928,0.448913764238645,374,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0347557767277446,0.450370360149113,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.026750401949849,0.453884898976022,372,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0571482701295302,0.455755169363771,459,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0328554853622536,0.456473462419681,15,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.025540900273847,0.456681552493785,220,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0587451340431763,0.457392677319294,308,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0263614106295048,0.457950881282718,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0843475118701851,0.458524220336294,325,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0265047780227858,0.459119989833702,731,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0374073507585676,0.459846503023545,233,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.224961991172788,0.45994534197032,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0236687562368043,0.460103603084908,194,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0322293784246321,0.460824900108458,334,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0257531842223179,0.461310376689119,598,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0414369226929036,0.461655069365678,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0271430046190188,0.463194579496719,194,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0416990469498864,0.466870286517881,139,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0368545169345465,0.470928592873017,591,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0346384975014326,0.47234879854414,417,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0284356376069027,0.473965809611874,241,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0269907352476613,0.476396171077087,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0342129437253165,0.477420285189545,747,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0339314839758583,0.477616274406064,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0383006253385759,0.478841056418703,147,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0273803299074037,0.481078380684147,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0265094012190699,0.483546467550081,672,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0256160793469805,0.484236770065831,460,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0270796059990546,0.485681787723704,55,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0267084454643977,0.487352527938215,575,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.025607871909262,0.487561923252999,758,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.024513958121156,0.489451724434455,279,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0508345420820362,0.491009376036337,658,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0244352212787605,0.491566937665512,722,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0226452140146638,0.492418134170105,301,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0238594233386171,0.492709600974921,380,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0239851701352067,0.494610440303322,249,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.02138877299125,0.494707089997767,707,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0238497343700224,0.494909454490602,520,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0366045899728467,0.496957231258251,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0485756511444256,0.497615400249042,111,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0242466211511281,0.49878192911154,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0251582685254494,0.498918982305487,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0223419231527249,0.502881452527558,276,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0273930732929464,0.503737913327202,103,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0229931209377811,0.505080772039168,512,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0238045957462016,0.507597345327989,301,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0349496974533469,0.508734750408671,217,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0249061335445333,0.510826860517812,449,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0308958350537419,0.511032575616864,394,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.024278644566711,0.514348719217345,435,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.025103802688635,0.519380514092412,85,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0246942531032694,0.520145555786311,201,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0242966299412233,0.520737910070429,451,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0312824317680768,0.523991213205589,689,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0246111883214572,0.528398297668431,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0248368474542114,0.528585413664018,94,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0274602925483916,0.530872397638319,191,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0237507654166407,0.53100228574955,357,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0197574950098145,0.53421354502744,402,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0198036326032843,0.535614548746233,555,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0848779639236377,0.542107076145124,131,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.02366722188784,0.542223248112851,470,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0244339725103951,0.542319598842645,200,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0210748865982628,0.544341067844854,608,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0227750606620941,0.545603798441657,98,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0183602494549814,0.547710826783083,695,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0202381700803981,0.552682171521822,757,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0205787450294828,0.552910395392947,740,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0231380737963259,0.555132362337383,495,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0191020668997938,0.555262806271851,25,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0190655746700874,0.555281787114019,253,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0194515530697876,0.555313683099042,270,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.017675732225854,0.5555509740562,39,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.023288440336527,0.558446810170361,738,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0218279701617098,0.560765738254643,682,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0266532811870272,0.561577250065825,393,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0168770003648023,0.564542185750492,699,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.029350488084787,0.56520845810222,277,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.019578197535336,0.565898064445651,400,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0200254840368635,0.56617474591333,693,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0318349485520698,0.568180744586228,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0217760974794899,0.572319043408545,611,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0207136309161836,0.572679462211705,262,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0285541163258159,0.573264937887985,92,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0262227993099623,0.576840720201215,694,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0206194908294719,0.57700144905976,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0193381941887553,0.578064273232458,511,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0284551084956976,0.580783931824495,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0193820386997968,0.583200924143671,316,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0273346359587566,0.586729041316585,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0183885080911439,0.586756067973501,32,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0256911736823031,0.586950422960138,370,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0209625643783372,0.591478620736998,447,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0299762571128119,0.591548647689336,665,pan-cancer
