mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,-0.106406610345445,0.153996085385897,160,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.042818203457706,0.154344324795791,190,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0576755658711076,0.154636529919213,751,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0501675639002524,0.155380082381026,93,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.286077970405096,0.157638998235346,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.106003501411608,0.158761319393758,161,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0534074703365751,0.159440365865093,710,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0495077120028236,0.159845745476127,601,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0876198811456845,0.160874098621268,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0495821437494073,0.161408894191018,441,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0508882503811126,0.16667101391117,169,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0455324927490754,0.166938966266325,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0442464549494381,0.167381156998379,155,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0464459139410601,0.168009936936015,671,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0613422141444497,0.170921711783358,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0517055219613624,0.175408790520567,449,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0518165439824825,0.175597896427776,30,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0403240644387294,0.177171675561225,711,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0465387315459244,0.17826908060757,608,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0515726156472932,0.178757604762005,549,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0605202754535303,0.179683476922456,15,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0687042171623473,0.180327342606946,689,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0482730925271085,0.181536779576938,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0729906502539054,0.184261450137992,239,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0451546926927744,0.184286120879969,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0499678477620629,0.188489052290113,309,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0525187033400908,0.189043489092507,493,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0454852070513626,0.189285523014827,476,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0432217817039081,0.190783711883955,303,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.051045191886743,0.191034729304223,470,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0387911552623448,0.192672572575124,688,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0453551712273827,0.192928952876803,380,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0982775406775779,0.193217077084027,68,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0394925680369948,0.193516025202856,290,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0562120540252694,0.194126036868084,511,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.251115151730206,0.194811096408858,651,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0458992768832296,0.195481563816738,557,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0430422125415945,0.195798597201938,699,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0526812594631753,0.19821679140547,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0426074066311387,0.199394692282638,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0444388924545162,0.203937773381853,344,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0549467959979238,0.205493441954317,346,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0442514865182348,0.206317171426422,598,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0678602766106819,0.207856053831797,54,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0403096571059018,0.208044302766922,570,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0415654826693735,0.209723335532429,458,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.049853391809509,0.210118595747914,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0682119373905848,0.210517292832003,210,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0379826575001297,0.21076771572316,198,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0482869062531216,0.211085416125068,575,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0490372973144424,0.211246221488039,637,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0454702446061464,0.211406113577595,297,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0443069432270936,0.211406411349339,342,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0414661149683086,0.2124803367998,509,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0611088528298013,0.214460751197829,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0430263836294604,0.215421808646666,66,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0447633232833213,0.21594184399241,627,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0406985049728605,0.216819684015525,63,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0489569895359405,0.216891953121403,738,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0434498445042407,0.217611076019399,602,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0535625983866457,0.218975972693831,291,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.048602137076022,0.219430603169331,406,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0473614805060417,0.219658665422844,201,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.041648754425171,0.21981471316819,220,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0419000665686654,0.220455778290491,22,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0477679664394557,0.220739754161843,289,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0639239574778729,0.222396685655769,118,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0436712219183437,0.223918740588083,617,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0474975954770153,0.226025751158934,454,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0392504411731271,0.22746930946197,152,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0452020426404076,0.229593436023057,18,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.232171811053015,0.232131981125905,32,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0464908296498191,0.232149030661062,655,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0631797268718296,0.233502925417692,603,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0451427229824773,0.234577493442854,405,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0400662589924953,0.234796360354136,58,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0370901706921377,0.236069828644233,518,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0452056291779168,0.236190760223023,492,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0432002344232767,0.236962646385289,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0431121452549838,0.237283838734183,456,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0464604456159324,0.244797974401473,242,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0394871958056729,0.246105483953351,397,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0402362452540381,0.253382525092056,507,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0401996060809944,0.253454710777062,36,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0383371845637572,0.25390776276779,163,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0900122662721634,0.25459056179971,308,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0450085783728008,0.258567297761697,352,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.219385453265596,0.25893746619993,77,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.043697402703872,0.259319815115255,616,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0408522044769358,0.259785658505864,488,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0397099860035493,0.260484214187259,290,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.050326851120822,0.260522482920039,334,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0478666864341208,0.262087650279171,439,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0401275632001939,0.262557300171596,691,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0598362393390837,0.263167763002312,554,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0361821157164798,0.263342628335379,654,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0397110186270186,0.264283029524413,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0434199761952844,0.264804407545051,20,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0426015587924648,0.265634533991924,117,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0598650977215918,0.266413977078955,606,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0446387315465856,0.267717645935278,158,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0615397951132491,0.270193592626561,399,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0338961605451828,0.271941496597247,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0603068386655766,0.278105317846472,571,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0511111034085349,0.279711895687588,326,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0344030632105482,0.279903445621142,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0335581007564604,0.280400519490948,437,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0607701909372551,0.281730681094632,168,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0504028868228343,0.281783166238913,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.031476131709113,0.282179856348104,265,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0373404117821698,0.282970345963924,446,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0367391248567632,0.28377165685212,350,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0510860512118776,0.28416473792477,394,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0395319117901287,0.284311996275453,112,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0400545027129451,0.285131042142291,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0403763733590824,0.285682009854972,98,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0473101675608476,0.285738932750064,589,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0574099903863126,0.286029292644787,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0429395306769854,0.286120003587238,170,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0315925858320095,0.288969403940151,245,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0785016390403445,0.289431357832745,658,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.048359802546089,0.291009781645597,433,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0322950456716866,0.29192288432419,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0330907589304669,0.291958224167453,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0583089480166461,0.292041574655701,665,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0383307119424482,0.292916355787625,448,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0370343472156999,0.296965207807235,663,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.035613338274268,0.297138245883225,550,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0339764457470715,0.299432146350326,157,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0531659474138901,0.300614427737313,99,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0331746744780077,0.301560235860783,27,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0313172778798173,0.302516235739222,259,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0385864193452172,0.304471435146502,420,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0382007846324335,0.306377034311192,693,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0360910058865047,0.307911609411233,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0397266871579169,0.308239146570185,376,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.144851275483508,0.308636415299811,61,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0352177272369449,0.310111318170915,296,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0344763782755716,0.31023594282431,322,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0373982785034279,0.312393733544808,477,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0337300614815657,0.312670305950033,647,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.132551363930207,0.313216638494151,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0314721549403183,0.313243566112139,556,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0342053645407473,0.313322330893364,680,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.178711318645532,0.314255301039895,72,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.182785022186214,0.317387891997605,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.054483500240308,0.318737090746298,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0537870632027085,0.32519221858215,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0453379089171328,0.325788052015495,348,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0733781039118362,0.326343082322798,171,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.048435580230989,0.3266978417035,302,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0314781262049227,0.327661077646779,340,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0317872230696846,0.329267703513142,670,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.041076947581178,0.330285491186152,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0518211444892395,0.333471025828085,392,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0731215071526002,0.334488598825842,166,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0362423044621491,0.337122006470605,60,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0434268304984089,0.340117506328701,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0309306666947053,0.340339647824522,696,pan-cancer
mRNA,CCLE,TAE684,AAC,0.042645516731261,0.340844651328937,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0374661925121565,0.341474174419253,159,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0366036572555759,0.343069712770902,741,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0308534704986119,0.343201121737989,371,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0298128566958031,0.344059559730626,82,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0335296958317172,0.347247022190449,372,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0307314384457117,0.347522778097486,750,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0338373630501923,0.349225047861296,567,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0362561103863649,0.349450937343468,50,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0724441482789009,0.350038239209397,144,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0355152305284496,0.351107554317378,451,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0720810504940321,0.352498069901757,140,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0431298932135898,0.352732816066967,651,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0350013362526807,0.359873555116758,612,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0356381493765625,0.361356367813538,230,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0352939082239277,0.361769538653191,222,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0313464379623862,0.365268823052135,533,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0284749173240617,0.365500172717615,743,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0318386733236663,0.36888982707481,381,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.25992514527494,0.369482536002377,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0389056942495044,0.370100675552213,534,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0333018675130826,0.371336580321886,719,pan-cancer
mRNA,CTRPv2,968,AAC,0.0628908194554452,0.371798130292638,9,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0492504208652076,0.373341556968424,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0671719128646588,0.373991449704855,459,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0287111682237176,0.374535545324654,3,pan-cancer
mRNA,FIMM,ATRA,AAC,0.154960573312529,0.375885240294824,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0654598786649682,0.37643465588566,641,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0320300801745894,0.376870809921761,312,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0373716518585008,0.378997064370147,46,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0348421466827168,0.380046194676102,705,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0341990051313719,0.380128870729364,540,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0313981280232181,0.380528178135954,497,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0482270217045556,0.380971486669299,122,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.031447078209983,0.381634234365447,47,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0289992835374896,0.3842410092935,708,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.047055056513691,0.384830425043827,580,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0552158604397484,0.385084053442215,232,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.168874116436956,0.386227385241707,592,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.027024286324664,0.387668364191393,411,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0258035344725956,0.388090305804611,73,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0457031514894827,0.391033656059559,345,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0318923553208834,0.391932738117377,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0300591964583321,0.399410902520067,465,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0281251624287948,0.399927711411512,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0304896933719525,0.400125630739833,715,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0292609241049408,0.400261779586304,379,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0304436491881827,0.400679979203155,41,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.026778415873895,0.4018286888629,253,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0405885197123257,0.402572075199035,684,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0336252784882035,0.402857563952086,136,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0259697643794871,0.408469264514935,401,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0278891582663513,0.4086206525274,504,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0285618493618366,0.408724978841262,520,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0440417875001913,0.411116657150933,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0313894745047701,0.411197749881205,633,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.114191675068211,0.411673292896846,656,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0418094230109363,0.411796045049542,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0570508819390188,0.415407129405804,588,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0372760091098215,0.420193879393143,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0282041359539376,0.422304218865728,283,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110040755902221,0.423005241133625,131,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0271436385804911,0.42499297237714,4,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0310403911912035,0.427730801676382,552,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0594627425864938,0.42950203518772,295,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0282696587835742,0.429900518293991,410,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0378313987554636,0.430027929073474,370,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0282813926508725,0.430841071276103,28,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0306734739449519,0.432137810160744,285,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0282387174049368,0.432734025948759,558,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0949828079705455,0.438357269452839,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0309081208338514,0.441341383104755,241,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0292287230504951,0.447442524399896,2,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0434189553245405,0.448736586664642,139,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0241754888952465,0.451012951058191,467,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0294667932325632,0.45335677703938,642,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0267839193479177,0.45729538544403,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0301394953813846,0.458763996550126,639,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0342577293274085,0.459553378129335,581,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0246283926094602,0.462229958525741,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0253212420799922,0.465667811321091,521,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0275057526339563,0.467499255508964,682,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0296128430391814,0.468285674826409,109,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0542350857813378,0.468506038912337,172,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0257824303286403,0.472104137588082,51,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0353891545150728,0.47336440722876,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.035333422910101,0.474101788344008,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.024613275415568,0.475470426230587,189,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0259410101696236,0.47900497319349,734,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0312099562332306,0.480344857410643,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0267011569256845,0.480733834687968,263,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.133863705501268,0.481633215559111,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.025508887241857,0.481791577213855,351,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0244441906959407,0.482375453212964,511,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0279964652141325,0.48327105767737,102,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0246136192471843,0.484552082810647,388,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0204171993351952,0.48480761936992,577,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0263554945788227,0.484952846186798,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0241768156639906,0.486134907241033,26,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0266915526187166,0.486704576219852,728,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0254522071032418,0.487802103468066,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0261387005206152,0.492801603632154,587,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0343205464218732,0.496956098656646,440,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.115982981493284,0.498586884741969,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0219831280534667,0.499354636063492,58,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0245468209376231,0.499423096202526,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0259458076168674,0.500173402912592,672,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0199199704883197,0.500198531928286,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0258723310409807,0.501925449196801,244,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0256124844422787,0.503373351987536,192,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0234796213533442,0.503805899924602,423,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0255447322029356,0.507132298285459,146,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0367588337988782,0.508391738414168,359,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0226033944323867,0.50957762126223,304,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.022966727346419,0.516217429719514,731,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0235640690760568,0.516237917716422,138,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0229990256064235,0.519398044028232,280,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0352817548505832,0.519933493951113,105,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0224261054034386,0.522855054927136,464,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0221455634793013,0.524994407710271,243,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0293804276764402,0.529525990602746,554,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0540391438884119,0.530752747659083,108,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0211471031929703,0.531605634436964,523,pan-cancer
