mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pluripotin,AAC,-0.0577108279260559,0.139282049102572,567,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0493130819408009,0.139292200247374,317,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.317328874343992,0.142134630858627,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0522846296239296,0.142571457581182,562,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0553894569772536,0.145147621842962,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0824839186837522,0.14538549061075,254,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0515392957624336,0.14569031634789,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0539476963309348,0.146341814704123,44,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0859967738086113,0.146457015733118,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0592865829126863,0.146557579815111,594,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0812525456240183,0.147074807787771,118,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0569597278575595,0.147765643072007,319,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0610143874359061,0.149033100166986,293,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0531164420893406,0.14912660720766,4,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0886930645993787,0.149502349523192,97,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0494820311055685,0.154646114090343,266,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0678126635738108,0.154663593187428,534,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0585189175180636,0.155042678530659,165,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0684473955867853,0.155897603847679,348,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0861813605725716,0.158596324802937,143,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0533189199066485,0.158740002637122,324,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0430832295358508,0.159890453219354,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0446019830055085,0.160180229718749,245,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.058820786786645,0.163753609244494,642,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0545370846509328,0.164058062255309,706,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0513691231991637,0.164961540803498,423,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0732056285391129,0.165356669360857,262,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0497212856670038,0.166175291811539,246,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0534605444334565,0.166349851689236,410,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0564887741987955,0.167901367126498,574,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0511327327099489,0.168177748018276,343,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0576622411887742,0.168690246467289,470,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0501530028313978,0.168756775403199,523,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0483857271842405,0.169538966307573,744,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0544059729216011,0.169962078991213,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.049277013222226,0.169978273003643,90,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.106140155021849,0.170112456331083,160,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.105769077030732,0.17365053583997,295,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0696666038904096,0.17415785232284,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0534915561953049,0.174173695667114,525,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.070506157224848,0.17436732527476,507,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0437085148844995,0.174630097310965,202,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0497626481866934,0.17790124097052,223,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.217115322771657,0.177913142284326,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0490317260876282,0.177937421937729,213,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.268159765537528,0.18246801771296,31,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.393812960119886,0.183051865046306,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0746573505066032,0.183728011690401,600,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0477672315331612,0.1854584765664,228,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0734665613188686,0.186472263736803,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102643750957728,0.187141481676643,83,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0466016405279122,0.187177804509251,666,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0542436831660334,0.187329148697317,629,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.049510818912716,0.187952806030006,502,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.115855591591684,0.188899382825149,308,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.272268541440301,0.188922902679465,32,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.238142300700454,0.189156465044887,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0459565952404516,0.19198308535237,562,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0486447939717472,0.193992251660561,5,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0559157762917629,0.194087874985447,182,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0561027470863431,0.194101956243822,493,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0666427634539654,0.194842817312643,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0698789218034471,0.196867789786497,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0448965742917338,0.197652422955151,337,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0495263895904147,0.19944717632259,419,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0456413636774557,0.19948474508496,32,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0926879542965261,0.200114957793445,588,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0426136605675695,0.20087344451106,87,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0526778487866481,0.202261976292005,672,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0462180274261964,0.203781523771228,634,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.043977860298923,0.204742077354664,270,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0515442034786683,0.208228102033055,104,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0525319584169345,0.209752215982957,454,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0526517733159182,0.211614612803943,230,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.074318048724889,0.212044052562519,45,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0717594528539137,0.214858286062514,651,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0636388231841721,0.21507577371384,393,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0501257866946769,0.215631366453992,595,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0507617309141968,0.215739139039396,86,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0515460108056673,0.217325866220194,724,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0432649531688988,0.220250737973101,750,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0493028870760098,0.221069360823418,520,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0508090278575653,0.221320491248607,728,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0420886060766962,0.222835815778359,615,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.047141522889776,0.224051814907525,499,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0507285110610404,0.23046313138438,638,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0493339144161597,0.231093798618505,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0503432986434949,0.231570709456743,159,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.251766416633152,0.232745838117713,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0501207319037289,0.232834217302024,673,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0461516661954981,0.233153939438489,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0506554855045249,0.233370249483607,362,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.16672044095721,0.233939402862181,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0497326682713138,0.234003633777765,566,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.09528931567594,0.234525600207382,144,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0448429961733695,0.23742566489538,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0505593171233388,0.238351014640932,705,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0444734233057764,0.238722399813211,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0408529586526384,0.239025686952853,570,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0696396512892129,0.241179412923925,665,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0487856404216179,0.241531603704282,65,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0386841994385118,0.242495644729669,251,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0477042618776168,0.245021995887838,60,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0495396043153638,0.245284492994441,71,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0890489811686932,0.249667506946043,124,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0409975972886536,0.250697671242636,400,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0451916718581913,0.25229805696852,13,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0466737669258853,0.252796250056127,149,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0370874756926843,0.256648397416893,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0668947481774333,0.25684657395992,571,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0444695884534529,0.259576221844241,187,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0681008663786033,0.259899652242126,168,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0872204380577203,0.259979128986758,164,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.044649792456204,0.261115920559291,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0421442043872104,0.262706287052185,386,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0460685221493637,0.263095379012777,528,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0421596720117608,0.263163178540043,586,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0411371683206674,0.263452818803827,739,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.225863151133143,0.264912159539942,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0644976598195175,0.264969547596883,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0390290689750677,0.265440485255224,214,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0599742832974221,0.266810372416118,590,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0607690735103915,0.26700414419228,746,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.045628753092158,0.268410786716506,472,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0458803947139879,0.271061625179654,653,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.039706060334532,0.273851087439405,304,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0413919141367647,0.279694560416889,525,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0408532353054965,0.28091238986566,632,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0339967523321949,0.281644974185219,489,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.154248255931769,0.281689760495201,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0407550729499249,0.282243407860566,252,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0395956660966716,0.283826857752132,713,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0837517865011625,0.283937744810032,166,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0448249588437996,0.285762467574932,222,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0414177152387092,0.287707173221579,48,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0380867982054878,0.288235969735815,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0788559102493166,0.291351898347853,128,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0426607360149014,0.293577489200128,75,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.032938078607084,0.299695856731316,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0533073633879284,0.30064321099662,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0536292279710972,0.30106626717687,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0434186320741094,0.301235322700243,321,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.129329522328659,0.301296014583788,129,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0415867834587611,0.303574242624368,43,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0411062159988722,0.304021869903308,719,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0789633168539192,0.306775477236394,586,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0591157992676001,0.310512032462684,147,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.200896418551929,0.310605653791943,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0364214887141657,0.311099255173421,699,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0358116579868704,0.311160670185601,226,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0369994701571413,0.311230464168635,514,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0526605158621915,0.312432236682163,564,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.347626047932707,0.312586028238311,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0428338710671206,0.313536247948229,572,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0404187987181102,0.314488102980431,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0396683762310511,0.31658290390388,490,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0330074724501872,0.318795820356163,1,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.180627147689062,0.321569834085978,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0412798935056349,0.321997621787694,146,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0518702660922986,0.322307291632568,370,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.032921374567578,0.323798377157546,82,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0388451307394613,0.324872668545482,625,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0356715217600678,0.331955642755635,608,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0398350184915217,0.332379642778611,426,pan-cancer
mRNA,FIMM,MS-275,AAC,0.158316709704482,0.334312247001083,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0752123879062179,0.334946839194476,161,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0357497737815391,0.336311033598215,619,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0356046040310681,0.336364326830977,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0351473215587357,0.336504732334415,521,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0332263686189083,0.33711384896908,27,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0555551908353527,0.337503590637987,399,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.076353488090251,0.33755058052834,140,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0400409280472886,0.338716914113627,106,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0362488946874906,0.339285513908054,731,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.193471677938605,0.339850788791322,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.039373692767367,0.340729185358647,483,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0335486201829868,0.342477952358904,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0330936244681258,0.343348114412428,584,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0363721408014676,0.345027714044067,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.039213979031762,0.346488917228886,80,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0357154460017779,0.346528436226173,441,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.181015667957031,0.348293320895353,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0364140330601675,0.34831336018528,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0539143967712695,0.3486398369498,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0365491467072964,0.349918158374772,734,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0350226774972198,0.350310289714291,446,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0513124908094203,0.351541511510193,11,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0529648742979155,0.351700786576502,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0379273376644513,0.352297061593415,98,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0336690748864341,0.353719024330611,274,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0345554162427584,0.354202678422412,453,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0361910463156813,0.354286660470389,177,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0307259532527557,0.354708918275389,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0472961137029608,0.356936338015785,259,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0465431133564118,0.357439657890419,742,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0366166033917555,0.358008739530382,141,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0335380871729986,0.359588156391481,66,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.05199503404651,0.360072065511246,367,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.18739512596558,0.362304411817259,51,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0373063317785624,0.365292362744104,675,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.03154051168515,0.366080665248615,58,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0357774498296943,0.36793417571946,17,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0544271237678444,0.368193094708097,686,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0363995826326503,0.369277697279435,125,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0323330257677031,0.37192572499129,350,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0282594515548188,0.372060330367592,73,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0329113665040371,0.372225280397815,542,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0333419863030918,0.373299075246707,601,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0281374993099608,0.373994755643048,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0312027886354408,0.376295319122408,729,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0335467541424383,0.377136713814356,621,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0506359597784442,0.377580833263564,174,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0352010138862475,0.382437904703496,112,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0361935744681531,0.383384425712104,184,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0340716370371287,0.384292770226887,750,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0481803402442183,0.384495235838166,392,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0391665884796163,0.384570186618061,103,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0323079299380962,0.387157911219674,31,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0449061436725413,0.38793570889634,302,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.161383958572306,0.388547186892311,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0331905345176983,0.388942180501985,28,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0365628840271216,0.389397675835575,637,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0352459030243963,0.392954538704698,482,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0307436474729829,0.39387551189973,397,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0329108761110013,0.394767159397307,448,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0352801197174784,0.397317869584905,635,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0309280922120434,0.397656599942919,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0307807268773433,0.397939330156118,403,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0310743644154003,0.400191804319535,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0307242508900997,0.400344322180421,745,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0346030385596672,0.400659556777213,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0297119042599388,0.408171760042487,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0483528040125347,0.408658733768233,67,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.034001029182946,0.409520293166357,192,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0343459153851679,0.410690774094074,116,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.149135701738393,0.412548022811813,16,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0294768300146144,0.414063673628901,550,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0276275752693656,0.414438105574542,253,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0341125502769267,0.415275768742487,464,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0344414992035863,0.415700462218254,447,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0307797725350474,0.417972787152399,462,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0302728406529284,0.418682973787654,381,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0295956542340485,0.418954042700685,275,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.10530436051824,0.421457328735415,697,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0279004779799352,0.424962852016587,382,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.171771885647096,0.425004501193687,311,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0417325198250167,0.425590775364117,440,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0332029448031039,0.425770750643115,201,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0437975174018035,0.426209479392433,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0280769058223197,0.426378952423811,708,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.137932735062398,0.428246680284563,188,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0282176052498519,0.429051499689088,757,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0320363828021397,0.430188089621337,299,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0322169669960458,0.432149685321073,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0302533322852267,0.433478788718918,645,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.02464173515292,0.434671262903028,688,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0425544847919818,0.435496662218115,735,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0318992665711721,0.436515639220157,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0409662031735782,0.43652643079277,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.024871574736434,0.436588028766074,695,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0404242417095368,0.436650661020244,12,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.16025751511753,0.443091104967421,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0305834837827464,0.44861090355704,644,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0299101808412393,0.451009236934427,620,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0291440437669363,0.452689143980827,558,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0377252662363306,0.453072827585992,684,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.120113669345658,0.453321525363701,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0280678458310589,0.455342001288386,640,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.029486331359383,0.459065404463275,89,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0244735629089814,0.463313347815614,743,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0298683313305263,0.463350903464057,420,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0236206983001773,0.464576346446219,687,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0289439476080056,0.466550890147346,96,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.130081103628187,0.46840460313012,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0405197358991157,0.471148949097357,730,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0290919188039269,0.47272501805877,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0286417222763674,0.472769791813149,460,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0281532593241923,0.47291670225964,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0282634566010304,0.475392915101663,396,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0252642269288994,0.477781643792805,647,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0300149751421349,0.477998250543884,181,pan-cancer
