mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,0.0414443069388368,0.290503816005551,230,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0354490422367801,0.292783353142432,725,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0609728686074573,0.293346373133747,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0407456611586648,0.29400649859362,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0362119392131977,0.295715812111904,502,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0373677192571447,0.297237471307174,180,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0723877696370307,0.300126462890929,9,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0536429433999404,0.301910946686216,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0403177581497037,0.302233062545245,531,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0388453799584542,0.304709956067162,336,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0361583705749071,0.306493273379295,26,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0573372837550631,0.306760959313001,168,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0362667271191043,0.307574514139087,345,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0395594948314908,0.308472683125223,20,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0389976075103505,0.308602203128185,70,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0358469274739425,0.309342614777431,507,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.049966868553309,0.311508089407192,268,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0370900140834721,0.313134275837217,448,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0368028541667831,0.313315689483356,319,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.033194448921731,0.313330814402875,157,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0384418092211796,0.324494115010306,655,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0738129944681569,0.326391996601927,114,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0328160975369622,0.327307947007741,650,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0283674599363976,0.327743775454718,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0301954229452424,0.328133096984989,202,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.038641465664167,0.330539764217591,113,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0523472628093945,0.331713227102919,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0367357112936553,0.334039729929197,758,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0347191404122346,0.33623304562843,617,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0333192602611661,0.338684751419363,740,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0348085005188317,0.340664398685157,407,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0710701766334775,0.341226523776099,295,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0360360829670412,0.341569535355931,98,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0344562736215782,0.342089778103305,31,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0328626622975155,0.342410441411811,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0364399706038603,0.344186280240587,116,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0326157605594763,0.345178882424976,77,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0326714234764109,0.349400912739898,466,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0303340605621367,0.349726818302593,430,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0566491263940037,0.35288468979442,440,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0511187365842326,0.354500272099284,175,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.031679931154716,0.357344234787851,156,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0334097457898482,0.357571040674819,734,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0291520571724338,0.35797526519928,556,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0506231298101404,0.362307176635748,204,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0310247417765495,0.362430856794247,4,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0365297537561699,0.364085468305056,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0362787165880762,0.364133924205454,136,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0349408917251223,0.364268201661984,540,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0432115812647183,0.365849045989783,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0317350197379448,0.366570636942777,739,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0323517093772762,0.366588469373288,511,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0290163140507975,0.367018457939289,27,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103661618519351,0.367635293204029,325,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0299894614632268,0.368146409362029,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0345907684611114,0.370354203945279,95,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.025061392304555,0.370661241558417,353,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0349975327546235,0.371023032983578,208,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0337896786906362,0.373193393572699,413,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0310517713905259,0.376070607113649,425,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0334749423930944,0.376124633386314,244,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0366551596774272,0.377135748162909,148,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0323382855699918,0.379633737894003,515,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0338751917283124,0.380990986974245,80,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0320403585104631,0.382049364672021,648,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0319115151623093,0.384898884847305,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0309375642649305,0.388965163902472,469,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0311081302531669,0.389058510241638,510,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0307948777127022,0.391371480095318,700,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0309504174994208,0.392571266808306,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0271715901102618,0.399548760743035,565,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0321624474259939,0.399951975540394,183,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0295827615291756,0.40167873167933,279,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.028021133228976,0.402072944871628,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0500867659196236,0.402484106621416,399,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0288393394794126,0.404194281233322,322,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0300059266967281,0.406831745905398,301,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0620454583263963,0.408864931609658,68,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0290498083288339,0.41211272496494,508,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.030771507520686,0.414473144609454,119,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0270907086578181,0.41500710769386,458,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0347999025334594,0.41533919616458,439,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0608407957425532,0.416712052362752,151,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0308551068037839,0.417889166784374,110,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0365556839369445,0.424239071974461,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0292057511827112,0.425291921983011,537,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0377160120062179,0.427076853815622,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0254549126850746,0.42716612494996,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0275864748714148,0.427805704232462,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0302663448809021,0.428690062790376,165,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0274740212974332,0.428852055116405,384,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0481803103281328,0.431309237569855,232,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0273474336724074,0.432192038367125,304,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0948459300566557,0.433853814917192,185,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0297815060774547,0.434163976019083,426,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0267004554899363,0.435388060363724,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0380019684033315,0.436690376522905,302,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.029918264205186,0.437269280272013,229,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0278957485289449,0.437504272291916,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0301168307932982,0.438262887135926,184,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0254706565668825,0.438628809697819,209,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0301037787923423,0.439317245024237,470,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0285952787324538,0.43940703739489,281,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0307700686824907,0.439953610139865,227,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0268202206154781,0.440978596316269,619,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0352940366611841,0.441280185921429,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.028741270761187,0.441905270477085,313,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0263849540119631,0.441972546684366,32,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0307330718740058,0.444642111484494,652,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0281304893726742,0.446814155004969,525,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0400051686439994,0.44698549213533,118,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0300626190421549,0.447761915339329,71,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0259150667059878,0.448159058162462,445,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0259053960470564,0.448356755735211,542,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0280984335396637,0.448367335177941,475,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0417865636679296,0.449407761015829,45,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0256854850597093,0.450561654125069,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0260955652756136,0.450930985358059,421,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0402009740131401,0.452131218588438,147,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0284575827164681,0.454594165088343,629,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0280290541366571,0.456988983031989,594,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0286392661759546,0.457286710708293,146,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0247739754816931,0.457938007423816,337,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0216176088859877,0.459047401438189,265,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0234997367503638,0.460401209271081,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0290427424222066,0.461226293515406,638,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0355911502378239,0.462488026362452,417,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0893311886454219,0.464216518086109,730,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0279561903965011,0.465575336471094,528,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0398371112418988,0.465885807879493,210,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0238135483279686,0.468306947697106,432,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0270489857810998,0.469423438574373,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0263058353997057,0.470928373390115,626,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.028038066324225,0.471316930841988,55,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0225711860435256,0.47292827744886,582,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0256686105266061,0.47311956229284,601,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0276209228953334,0.474477981340831,50,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0275744039474869,0.475468679915466,575,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0487974336646151,0.477055735000626,236,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.216331084086608,0.47778093537583,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0523015142834381,0.48266164514026,164,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0262146699603411,0.483423294964552,645,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0263837684327157,0.484062348353457,18,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.027534296623367,0.485674068031924,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.025232462184326,0.486014478052345,668,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0238306053824753,0.486216870521719,671,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0274884365476709,0.48691534215237,485,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0258565566824056,0.486943977449441,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0253156085771114,0.487359082554898,691,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0265409701103122,0.487601866048149,192,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0231532117208476,0.489966679967155,615,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0222608192176875,0.490692443909571,654,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0240796233426126,0.491295355240773,195,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0310262125730736,0.492247831719381,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0200758016123466,0.49332538700658,577,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0216465959139266,0.49376755548391,354,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0274106975292679,0.494543311402051,751,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0240516521881978,0.49477096107212,206,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0237033681979036,0.495344144050029,385,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0316808773492858,0.502458976818798,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0240573386040148,0.508464422747233,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0251693580059709,0.509415538445064,451,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0238293792608505,0.509621315965551,727,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.024943180283698,0.510569225451814,428,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0256383222714184,0.51145513405952,376,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0248030158307134,0.51231315977942,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0940224531407303,0.512796628542882,61,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0238712040991465,0.513301958682138,563,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0381751286103788,0.518221914548663,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0239719973843448,0.518848290988275,477,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0309867049545047,0.519178557616722,150,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0269432032605466,0.521944178835124,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.023214436627664,0.524585627249605,424,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0294278542688571,0.525235719555207,413,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.043508709007129,0.526834208331672,142,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0453317298171148,0.52769713315155,487,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0235817429980146,0.527789597469984,505,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0248339425831886,0.532195083223065,362,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0204055323982486,0.532384634731394,371,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0225211128193187,0.533526899960954,138,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0235549404473687,0.533776324891536,405,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0239822580405108,0.534595116498686,84,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0214219714033966,0.534902901021965,220,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.02306226357468,0.535440619498131,197,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0248249957367563,0.535868408680359,182,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0291367892075845,0.536956621790018,40,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0247845708585911,0.537087687702524,639,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0438141734224948,0.542815009780999,128,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0223177682610405,0.543728414385464,396,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0344867549837424,0.54630768021731,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.020503628161983,0.550391514695751,267,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0221571225349395,0.550513852391581,520,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0194620778288134,0.551754832433672,340,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.018884469414213,0.55202564891019,530,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0219672532674043,0.552560856660986,141,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0203341869381536,0.552722879603772,400,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0211447833634615,0.553770123372802,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0222468774462781,0.553817118062077,420,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0178395122511335,0.561237403789857,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.020487923912379,0.563223515196158,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0193393186944833,0.56392453946169,661,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0208721366378436,0.564836167741922,622,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0198651082470804,0.566554605211901,640,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0252273345713235,0.568312720064621,334,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0206697980596752,0.570999692513441,497,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0212863777051308,0.571567163338221,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0173676224954473,0.571595347775333,190,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0197832717568157,0.573158485084215,621,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0724219888218691,0.574055353709374,129,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0188882504451651,0.576298699741276,213,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0196264784454599,0.576749131916565,557,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0277235401556503,0.577875260485557,329,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0313090132370252,0.58114333974378,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0183155208395079,0.582320036189063,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.020031697210749,0.582761705602256,13,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0182899573722357,0.583017192793941,509,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.017220337656995,0.583042993250414,583,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0404435297770794,0.585298477130084,172,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0186762592119696,0.585386504030679,757,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0174545682939398,0.587850471943002,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0201351752482796,0.589122851691477,17,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0171486775434819,0.591162190085817,402,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0185742723504281,0.594420132166239,476,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.019557633879494,0.594854563998109,89,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0272670902018276,0.595434208653645,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0205281833801187,0.598184300724715,181,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0206049644326953,0.598896932155957,406,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0177454329118386,0.599438619719723,744,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0308412335878909,0.60033379700612,361,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0194078633523368,0.601261674786293,60,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0190390839141375,0.601357710966031,597,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0193715742764311,0.601900527960333,419,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0186380371259795,0.601934870581012,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0181348971660841,0.602519893623701,726,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0195965659712819,0.606608781614544,633,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0188181170996195,0.611754349858491,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0165053654485514,0.612517736366773,467,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0167617692708785,0.616355933498137,228,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0157288058288147,0.616506838557487,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0688394353494761,0.617591072088697,131,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0172809079521713,0.617731180556432,243,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0168876126964297,0.620008431001088,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0184339955935377,0.623432930043714,299,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0242916664022929,0.626050128300389,235,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0148073267135137,0.626918142771333,736,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0161861639644327,0.627227265950594,272,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0147063599766134,0.627441905226336,489,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0184508891332011,0.628086903699048,321,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0189787676391594,0.628332064199149,637,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0185252884319407,0.630562666068955,288,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0159663785958986,0.631258179084523,670,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0170818366035762,0.632315141719405,424,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0153436404106177,0.633067317146798,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0179167926860408,0.633251680507877,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0179512600827675,0.634148131207731,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0254168617254894,0.634282677158072,254,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0212054628477038,0.636045370476187,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0160186861209262,0.637012622238971,504,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0147015625192692,0.637511962518987,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0350584373981498,0.637921490350316,123,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0165249950373539,0.639053399216081,205,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0157045621674115,0.643159792655338,708,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0178362039921298,0.645219962091535,130,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0153236099852711,0.646945299915517,270,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0153429115907155,0.647396990569696,523,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.140212909427858,0.647761408506141,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0155048713162071,0.647818174611781,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.015512702924278,0.648297013151638,553,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0149375862590845,0.649564821803138,363,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0172877668341148,0.649792418039482,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0179004655176036,0.650459541016949,607,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0163059855230974,0.650693535678288,631,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0149299602285353,0.65264141139479,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0162058157724935,0.653128580485429,48,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0143257872669471,0.653479626248305,87,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.02192151663998,0.654622765889823,536,pan-cancer
