mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.123512096140707,0.0100249094040267,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.132458201820725,0.0101097973764438,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103141351641517,0.0109902832335883,478,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0921700779970874,0.0112174293622466,752,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.094238430201883,0.0113905102211038,296,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.105616841523993,0.0114743866172897,75,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.099785274421501,0.0116226768078095,618,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.102801737346828,0.011789922782816,719,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101431144958528,0.0118196627369153,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0937777368073909,0.011869460507456,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.211592954279987,0.0120370205820639,126,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.141135982348603,0.0123515669706227,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0984475234093956,0.0128535672438847,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.098584565248884,0.012976088209197,499,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0988308098579731,0.0130295029867405,297,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0943355815510165,0.0135744231419266,445,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.1082343167259,0.0136107828512515,377,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.10071388541545,0.0139323548258313,674,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.140116204143204,0.0145959531756767,600,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.124248605165147,0.0152952227015779,302,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0972990846939609,0.0159786785556308,424,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0913209148973682,0.0160739078151766,223,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.100931560366556,0.0162433012279343,483,pan-cancer
mRNA,CCLE,RAF265,AAC,0.125477427450137,0.0163692645132676,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0918770269622603,0.0169097179567329,632,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0979666115890817,0.0169330558756012,448,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.127994901665237,0.0169862055939516,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.103185487685516,0.0172564435293175,638,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0944707791529159,0.0174152166316722,480,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0861616610694036,0.018354630576913,77,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126602745385398,0.0184570035491439,176,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0937387041244163,0.0185610652481685,410,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.133560544342146,0.0191216215617224,686,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0809007867542988,0.0191762911027015,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0949953828688979,0.0191916805600513,141,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0872400939088521,0.0193457901028352,189,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128409441014674,0.0197019057121137,268,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.126380680551747,0.0197545698197048,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0936218787686284,0.0214636953441598,515,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.127840399049032,0.0223123841214169,735,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0853600138900208,0.0223416281064365,213,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0975947090259258,0.0227218098632931,289,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0901117117649009,0.0228773153050301,538,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0907874316882348,0.0230449703480462,700,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.088926009153086,0.0243191189063457,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0834571765069734,0.0245816067919255,634,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.432461448445685,0.025338657413059,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0931257801030081,0.0253985618273883,395,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0921754014005572,0.0281664117164617,120,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0870461334954786,0.0285467934313971,701,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0923514921917442,0.0292250893115967,675,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0852975880576714,0.0295954671367972,249,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0823790365003919,0.0296555900993314,598,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0773567017585509,0.0296600697780357,58,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0889636981661182,0.0308037229264145,698,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0855433615478943,0.0320613386309562,627,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0780307512952919,0.0325171819360828,59,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0839757711657229,0.032940478588119,372,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.084984799321416,0.0330954860166232,622,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.113946225680542,0.0339339811928122,440,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0878588110466298,0.0347657879212911,321,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0764364475726906,0.0352333530975148,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0808937968351107,0.0352647482640737,384,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0881088971690714,0.0353314794586714,199,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.107018767569464,0.0358868494452528,585,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0887299840191025,0.0361410352239844,50,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0841188792640199,0.0364988088522416,460,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0916328991615531,0.0370870003601549,241,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0806828329721408,0.0371021297423247,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0775809583268923,0.0371436311727831,740,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0793830885227512,0.0374277861476279,722,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0817559999860336,0.0375000858557262,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0766749350122376,0.03936214850006,304,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0864569150536268,0.0432237539250935,285,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0756320819809047,0.0432340659950238,608,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0842500468846441,0.0442088521824991,98,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0766834091986583,0.0443916797881223,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.348255051093374,0.0444300198413366,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0982675899571821,0.0447916452525641,348,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.113602343134941,0.0451405487755356,261,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.076782160857273,0.0455899497437394,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.113796633082714,0.045909670990337,217,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.111122212425253,0.0461309610753853,277,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0867919015743697,0.0464328657783753,452,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0711629354389965,0.0466399189855561,661,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0680664697459651,0.047486924515466,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0834538169648434,0.0493573836527175,2,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0795253728584507,0.0496259694710659,407,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0693973946932744,0.0500470853482052,270,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0803043165779471,0.0506455246391199,477,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.143874588153905,0.0527126145347728,588,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0821206501915296,0.0547216048544402,741,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0724226668090553,0.0553795098587569,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0809297549288233,0.0558905389997833,549,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.107199486549098,0.0563200993246544,29,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0798377085658618,0.0566863418401428,107,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0627749530084836,0.0603077614685452,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0682770655821585,0.0617105655274647,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0777629776069582,0.0617578056342432,413,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0708308973591,0.0621671856234416,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.237240489221023,0.0630932387825608,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0780226230393787,0.0635436687122437,104,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.118704035861128,0.0643622296299494,143,pan-cancer
mRNA,CTRPv2,968,AAC,-0.137122194488313,0.0650215561042656,9,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0669760290506607,0.0659289992364153,671,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.345820739716415,0.0673405109731102,592,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.076768792925704,0.0677046743005849,710,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0679145456577863,0.0682674802846692,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0718727354974137,0.0684775586716219,344,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0744369933097806,0.0689043483775991,13,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0701155224223714,0.0690550643501898,7,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0715323852105485,0.0692940233091568,645,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0711924658233828,0.069763215728929,602,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0761674706025647,0.070461311282521,612,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0779570009745569,0.0713395974454184,531,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.088870539061645,0.0742790260484246,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0599502201102763,0.0747823392056683,1,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.084327881450716,0.0782251357920746,756,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0729953754828876,0.0785936655833025,127,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0745652623356361,0.0788205477859865,130,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0756800098178341,0.0800393632669788,655,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0724585149141222,0.0818765773211459,119,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0693672405230404,0.0820541850930503,561,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0962046363446194,0.0848305777681567,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.156568731915923,0.0878640906259889,471,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.104137175990736,0.0883610292913955,443,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.315108758616375,0.0888631752386428,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0610271765088796,0.0913412728590698,708,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0665253437532827,0.0917213605811342,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.344978769301317,0.0918907258605864,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.071015739466109,0.0944054599499429,184,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0545260339505028,0.0968834013420319,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0637798039474624,0.0974832112644674,691,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0611671805177927,0.0976204259847417,307,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0711719144123826,0.0982562084494997,146,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0599343544057239,0.101248733389072,163,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.103351703494066,0.101745209542052,168,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.059065160127253,0.102385578568032,647,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0969141750426644,0.10327737003551,399,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0593576067478306,0.103974952031269,322,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0681323554786486,0.105241361577052,110,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.068826765759109,0.106048792670802,575,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0879019264242822,0.106631672039698,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0651276312956137,0.108301651421496,715,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.061779071075725,0.108426610921376,512,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0683616941450615,0.109149788550034,173,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.100973108530145,0.112152618936352,375,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0717349783254027,0.112873529215139,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0735315481135945,0.113965734563801,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0581415361134476,0.115024032965036,699,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0792515576122702,0.115156691875015,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0966125919659687,0.116606510762706,210,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0897269593717244,0.118595736157588,320,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0699123902334683,0.118888353760055,115,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0747760698345126,0.119378096093012,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0555099553965162,0.12169976316538,214,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0834860820234634,0.122249202657246,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.308466080611074,0.122855379766333,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0642647293846538,0.123007218786193,482,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0632887035846933,0.124618526435278,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0631850331138678,0.127301806829014,434,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.280081263762158,0.127827896013032,53,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.24914858079215,0.128277888869522,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.279973596266667,0.128479416830158,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0550089774031213,0.129021601208342,666,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0620807626060523,0.129344562165702,472,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0656121395798531,0.129627533205099,85,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0840913654942918,0.129635084799498,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0617913083286828,0.131831208942453,490,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0583324089894606,0.132707080322512,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0790376937758645,0.134399917910585,235,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0773140527692026,0.134492970105477,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0599809104675994,0.135693444496904,734,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0518428723150173,0.138752274377643,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0604597921968777,0.1391196460208,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.056036004256857,0.139384203986427,221,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0718417527943145,0.139665612689967,589,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.061542561436253,0.141267533775694,427,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0622767899404792,0.141379821501433,449,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0573858687742525,0.141700687797847,525,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0577086111604991,0.143501737836276,510,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.113493988508665,0.143527100804784,487,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0563669081959344,0.144214844434817,385,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0599757641861141,0.144670196408884,479,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.054216462336523,0.14506608092244,533,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0777109822199805,0.146200573971791,689,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0556377392155801,0.149449206144029,619,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0802005188078415,0.149748037397508,233,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0586253433946673,0.150394593329163,717,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0539783059243159,0.150521142683774,713,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0813559914122216,0.15341181486561,254,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.108261941253952,0.154901783673945,236,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.087256530090392,0.155234846904391,67,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0597975372435543,0.155497680302189,426,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0549540108615026,0.155907314588065,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0816653622414514,0.156378872733708,122,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0622166447747958,0.156886270502286,182,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0800025350414555,0.158029258733561,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0509368863003807,0.158615026818672,744,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0613973504246223,0.158732520848405,447,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0518784166073498,0.160045051022567,455,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.050080914699949,0.162753138561311,276,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0537239347326497,0.165448867617408,409,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0674863304640498,0.166980506662905,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0496382647409551,0.168284014018307,37,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0550230962294915,0.169337209845784,519,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.114764743539437,0.17126528555324,641,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.278760295196108,0.172849196359201,533,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0561141049370496,0.176539842539031,57,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0557784655597337,0.17665218425739,405,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0504156596095458,0.177248566354529,403,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0561402638611034,0.179103805262175,52,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.198579495011337,0.179316341271037,131,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0778869316391958,0.179581493096636,255,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.256827776308391,0.180314625634946,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0750742078503617,0.180419717239162,663,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.253501760670067,0.181803075903898,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0567820551565863,0.183030908327273,201,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0468627727131064,0.18580927101043,670,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0581097686261856,0.185835477663795,639,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.158642391203594,0.187215715388792,697,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0615527911996371,0.189221147066944,569,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0477218220853646,0.189258487246717,32,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0548630884087185,0.1892921285505,30,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0569128506854349,0.189624323077459,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0786463675008009,0.191529024926449,174,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0711853268506058,0.192206189943631,733,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.218263468003229,0.193506931851351,255,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0485997861050882,0.194571466533718,745,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0459106871461948,0.195144387521705,89,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0519401463624548,0.197426375692435,488,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0461769916635555,0.201991080232042,729,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0515533866142095,0.204048784855029,648,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.051564407085839,0.204408823636158,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.104304438404554,0.207049337216271,68,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.164999127484477,0.207782829936143,529,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.234777966016315,0.212859998811909,419,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0471853730646575,0.213079698087009,44,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0469496888832656,0.213553236099983,423,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0523146380502034,0.213994337020153,309,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.097291439981122,0.214351740270895,658,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106353972961139,0.214938142902417,144,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0461886973877179,0.216969334351005,278,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0520905118397305,0.222015379913309,732,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0508286838325646,0.226453686544382,451,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0530403826413531,0.226650005392306,136,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0478865516989971,0.227479905459355,558,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.228801867605667,0.22774589732708,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0424298470767938,0.2288750189473,335,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0979622340914033,0.229381161964476,160,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0889894675170631,0.229556492912664,369,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0684208451115715,0.229701459323416,10,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0448375406114421,0.232555236950955,693,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0430703166535263,0.234651197912898,553,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0480334526048564,0.235794442215135,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0471740558696485,0.236278836546853,312,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0574031744477586,0.239346954380991,191,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0658225216423734,0.242036153196429,118,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0618574409844415,0.242096680436042,754,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0493264229524429,0.242521928023465,357,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0566078933290808,0.244239785556752,100,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.04469315190454,0.245848794067443,453,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.093301662104188,0.251873010524159,171,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0571628393349338,0.25317074513139,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0441099201460955,0.254515718143582,731,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0432165454663799,0.256687856038965,601,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0531189246010311,0.258175717671821,534,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0479072683443755,0.262318197421835,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.172659682833379,0.262882083541991,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0485208547993729,0.263078019994266,20,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.202217510986174,0.269905885302854,680,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0905460892040813,0.272491496792943,166,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0426750219893792,0.274920177273728,462,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0537579202268618,0.276742449789124,349,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0433913475937075,0.277977928749983,300,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0439112330344406,0.279614082990381,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0408001016009988,0.280170928288045,283,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0548228790705727,0.281028694215119,393,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.157519923643887,0.286228458244812,691,pan-cancer
