mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,-0.048782662583754,0.157153600888249,303,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0590791099209248,0.157334710977562,182,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.054844738144852,0.157589438162371,674,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0490295084949229,0.15829396126095,225,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0492613106447265,0.158671257755848,383,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0518908072038206,0.15869383380503,220,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.058685052158716,0.159499560024028,639,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0514140944247887,0.162273346949535,249,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.056147399215044,0.162886416926499,201,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0549686244128002,0.166605022337963,633,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.237986489434409,0.16781561835733,283,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0744932300996934,0.16822853427542,277,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0560158799244162,0.168264364361048,616,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0810445750233968,0.169703729622857,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0531368678182913,0.169777202639393,475,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.404173845590198,0.170768700993768,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0546834976610719,0.17119124064906,426,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0524208316630234,0.171329879039618,188,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0696634068331754,0.171820319111689,150,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.105748702103752,0.172276889766673,171,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0507977819367514,0.177230654976226,138,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0966354173668089,0.177717128111539,236,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0432701796595068,0.178209347673135,39,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0532127460717631,0.183979122874015,540,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0493809229341114,0.185460147911908,608,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.078937954091434,0.185547703873133,600,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0518964499745596,0.186216236494647,119,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0498077777852527,0.187079644807916,567,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0523046311789574,0.18734652571165,309,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0528852598840612,0.189932799302332,298,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0713570977173526,0.190300566542696,254,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0757278946064954,0.190469432316148,548,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0500490123063502,0.190972863833326,620,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0492253721400961,0.191137655549582,617,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0519336572301096,0.191779965256575,629,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.235806211589154,0.191835296610405,717,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0474168149034511,0.192263473146992,5,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0511379304140963,0.192610616039432,263,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.070101113328839,0.194869358361536,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0745789032503958,0.19506914272788,218,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0434008995009934,0.195071859736189,155,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0440244114516858,0.195353593108303,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0522371477364705,0.196275684317774,130,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0475614463739558,0.196748510617485,22,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0765389257438201,0.197118596197991,143,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0513114432226342,0.197223831531085,117,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0464287552975851,0.19812569134195,514,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0461620928912169,0.198293398105628,267,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.196340229828992,0.198666972595996,255,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0399066905271688,0.199399517914841,555,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0476024322314302,0.199535040260326,275,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0750380257129149,0.200232986017285,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0510550783030841,0.203526326572932,285,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0507051214397051,0.203586895504965,451,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0511326531676306,0.203665332904121,593,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0438508646091672,0.205698293513083,332,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0493995816553714,0.206901805885914,311,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0371411094789519,0.207680881604123,264,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.109407672523165,0.209963520516023,108,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0482153481398517,0.211384973057023,520,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.228688503303948,0.211477664025408,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0500122085918872,0.212749936465244,653,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0561039397473902,0.216081851305607,291,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0591401295226144,0.217159666290391,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0979333077119206,0.217563198920054,126,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0704840924045185,0.217978593271284,359,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0493756195400426,0.218098000343942,300,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0527927430714199,0.218117434645508,109,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0472590525150325,0.219629939961282,381,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0636752141279603,0.220243220169676,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0456534464337932,0.221694776271906,700,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0436969376698068,0.222021625369542,276,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0599628589320882,0.222938985589077,756,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0415444408609919,0.223478323532243,432,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0414001699365349,0.22433116973547,753,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.185591971655839,0.225669973112342,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0398830846744041,0.229034735851545,609,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0464266509107575,0.229320034892908,280,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0449717861480533,0.232501144518544,624,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0686218485428182,0.233369358151301,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0397580373783442,0.233979349976974,133,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0394169552672358,0.236797765351456,569,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0568092097638215,0.237694238483108,413,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0562548643726456,0.238026469101192,692,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0576987608056844,0.238800696037251,21,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0429851722920966,0.238933583075437,59,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0490525407700753,0.239804417701865,493,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0444333416100782,0.241309648503566,598,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0421251894764937,0.242140776225598,37,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0468384460006931,0.242986187185833,145,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0440086073503673,0.244153961000876,16,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0452353644005377,0.24488972949933,711,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0655088904546414,0.245201835707596,105,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0425974757792006,0.246060480143343,621,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.067370132954303,0.246537184732538,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0666525322845603,0.247123716838482,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0456980016388849,0.247242646630146,482,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.04168166789819,0.247414689465275,365,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0570489920809523,0.247781907418065,234,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0431408766440831,0.24903280698338,372,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0351469767381859,0.250726570671367,577,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0389064616611947,0.251967329500865,87,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0404331780129021,0.252638862890392,504,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0391402604173829,0.254776974388595,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0364341471387083,0.255379929853592,702,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0463618318341917,0.255417298739187,667,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0886573011396829,0.255808004469751,641,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.208492349563173,0.2558577561456,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0371236447177134,0.255907081089846,190,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0433458859983534,0.256963212016831,408,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0911547434624242,0.258866897341148,132,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0488093355089661,0.260205056527404,148,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0370960561812028,0.260497341034682,202,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0440433367439217,0.261074425492017,420,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0385599568659302,0.261642026443698,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0454566991961944,0.262307694004109,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0445762197521883,0.264435091429481,528,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0444461956797394,0.265658263693183,199,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0442312555771187,0.271350799729615,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0396056067130536,0.272306104684768,156,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0396949017117144,0.276112184030262,757,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0425515341799846,0.277296632186899,419,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0407969491706845,0.278417156358519,660,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0352082044009307,0.278572590276077,736,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0597268494209127,0.280779107524526,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0445615884710696,0.28156250780077,293,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.041277959851745,0.283449106229838,169,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0346842405822907,0.283508648384518,73,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0360065550005791,0.283628448633518,690,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.083801936164986,0.284822919726927,151,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0604922578326886,0.285259570532113,571,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0378698719256708,0.285881992570696,473,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0592657747904461,0.287244027136285,733,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0413531754921154,0.287779494317073,712,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0593767402750626,0.288569264048776,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0408761530835561,0.288754256674003,445,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.061544836449015,0.290177500361722,74,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0350453179910623,0.292346264033865,558,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.042587184335012,0.293929260810117,552,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0419187175572351,0.297453497098725,457,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.042441884496475,0.298445250987551,655,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0402397689469074,0.298837760919056,281,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0352734201076392,0.299326070297975,401,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.176783246613798,0.300150070965381,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0417856320708913,0.301011189977936,741,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0396671812044776,0.302458601604357,490,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0561177422961378,0.303686681618772,643,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0384406009421802,0.30473953992871,561,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0400451067194994,0.305279517147698,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0539175831099549,0.305495348569717,585,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.18240714380988,0.306496116475211,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0391732399435611,0.307093911673515,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0366929337438465,0.3075264501767,683,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.184493662938243,0.307740215863681,311,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0378680598705434,0.308735460211302,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0399782085774077,0.309469715842915,623,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0456131657125586,0.311897928011173,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0420059265475824,0.312036436181675,738,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0365437238093535,0.312427003112482,384,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0766124311353799,0.312702612372113,305,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.177059569122699,0.313550699047028,32,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0592827296998682,0.315590709720565,606,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0572990805918896,0.316646335181923,735,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0730592483199221,0.316885651546861,588,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0576108196792543,0.317225033219992,11,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0363053934894823,0.317431456357631,7,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.159931702648826,0.317675065856149,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0380994844210488,0.317992957917164,187,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0320472261090602,0.320536362766428,489,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0786201902873513,0.320542402827094,83,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.038528862342442,0.321862869031626,418,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0308992267399715,0.323671758460474,561,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0378611148757658,0.32464154459271,722,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.160071304498999,0.324749081986261,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0745559519418055,0.325130461987756,487,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0399400039555954,0.326175171438142,366,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0395791049503484,0.326902445260914,389,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0397537759755146,0.328244653704591,289,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0354389313162639,0.329450383659783,385,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0328051869958784,0.330542507990803,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0360084921868512,0.330604483298464,602,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0362405317809915,0.33102807044488,713,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0397247672313099,0.33272289862156,495,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0397539873697543,0.333074807296748,230,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0357580974792346,0.335860768364181,416,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0422416832714507,0.33616441871744,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0393391275682424,0.336541424211329,637,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0384410978717928,0.337545441747865,566,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0381403807940764,0.337664388953895,605,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0401031869494996,0.338993686460186,170,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0355609017586589,0.34179404246068,522,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0530758833188395,0.34548330537229,443,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0351906417654908,0.346359073853679,745,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0350701471691432,0.348769173447697,410,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0365737286357568,0.35213555549715,693,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0335026998033277,0.352595065461427,614,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0676880404374589,0.353088904688581,9,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0356245047572479,0.354123875357366,515,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.149278175105011,0.356042782663747,257,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.387674280806854,0.360183161729826,93,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.137731175905271,0.3611592983743,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0346830761333227,0.362930898260843,597,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.116686016137962,0.365532779582897,131,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.051037056216996,0.365959109447634,162,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0405901859583794,0.366252593556014,439,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0533597031085473,0.371780574766638,531,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.035058244003246,0.372505675073382,244,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0448993004933077,0.373673183424929,370,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.05323174507744,0.375583341502548,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0313777315854019,0.377185358374715,337,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0342382660399509,0.377887590088526,197,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0281854951081242,0.382960788462243,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0362443048662123,0.386374943037316,484,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0311933891089149,0.386631722890365,729,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0347681550633462,0.388402318022267,732,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0293992625494165,0.38865851072353,371,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0286591349552163,0.388886924150967,298,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0998343296654554,0.389348912934373,730,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0323254513735902,0.389436267247167,521,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.029123289169116,0.389779403003882,556,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.048215518567943,0.390816639712476,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0507822231382288,0.39098079821562,580,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0672391044854014,0.391281350580657,68,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0299252353499032,0.395570290408643,58,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.032877667787383,0.395595153592542,586,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0293226034944249,0.398698891828156,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.047881793478604,0.399328333861725,175,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0334683458205186,0.401116489356123,672,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0465493548550666,0.402503698632811,440,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.115902394333149,0.402590440331102,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.032505204892009,0.402662297811786,647,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.15671490283195,0.40403944300169,533,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0300676319598128,0.40418333434411,744,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0644143643713697,0.404522508585238,160,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.146441615990017,0.404613496141373,592,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0344756571173024,0.405034083408123,452,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0338940112975753,0.405601456231992,208,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0391098640033648,0.406042304342261,433,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0305992360257764,0.406353920247611,279,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.134329430732873,0.408174518781559,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0300595160861746,0.409358555797149,512,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0340607045522821,0.411347127655901,71,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0443315065802965,0.411584490408141,233,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0424907941022283,0.412418707667978,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0303176122728165,0.412680093433825,663,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0392001437098975,0.412857522638224,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0281030607529122,0.418647429540217,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0269871153480181,0.419519030230241,570,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0448397987594339,0.423600618327751,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0315617648401447,0.430113140836072,183,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0330730802415117,0.430907445096184,136,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0353486479226907,0.43160804521278,534,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0304531504421994,0.433871531085787,497,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0291562595789884,0.438432524199029,547,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0306084116145513,0.438608886590299,127,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0297814268870438,0.439946065258415,141,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0302757622692721,0.441616766921166,505,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0954020607619431,0.443929311376386,129,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0253887765253644,0.449707254525377,707,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0236597625258401,0.449798738962956,238,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.240682184527486,0.451124063800375,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0379358927435792,0.451345161264825,348,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0376077858767562,0.451730815264027,554,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.130528027041715,0.452700893765343,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0276532097211642,0.453547095763974,462,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0441250272446781,0.453824082419388,139,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0275635128406643,0.457246675315211,304,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0287868510280162,0.45948041358242,628,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0290969779613871,0.460342730516999,18,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0403769819627932,0.462256701633623,231,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0360415309799775,0.468462191149507,326,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.210301361109997,0.47051289556246,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0244912752374859,0.470688686190113,152,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0266394520668606,0.471054067444136,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0277019322661683,0.475258358139287,472,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0436838660740058,0.477376055147773,399,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0286486370198042,0.482071260025736,470,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0282614501548973,0.48283237655419,549,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0373782977947002,0.483453815258958,707,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.026067442640406,0.483509729379656,403,pan-cancer
