mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.0452928147452768,0.119650530309123,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0530323062964392,0.12012007128905,560,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.473019414424597,0.120400674118083,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0623271019277029,0.120782699350543,46,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0525578743155501,0.120986371024818,508,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.051755569373718,0.121901655201442,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0837167750875299,0.122578420831547,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0557470280098421,0.122708262991971,413,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0780690163257909,0.123118027153926,49,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.248566321092449,0.125285007753182,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0488811667025189,0.125365925733638,383,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0713886977267108,0.125807237214677,176,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.078513870689594,0.126883238554571,262,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0568247049850974,0.127925511621483,65,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0690200507733039,0.128041022754177,349,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0505174184631591,0.128070696565444,5,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0519029813148867,0.128746920170488,66,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0539214145150795,0.128894212408515,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0526404398782707,0.129331640141596,625,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.248889479056914,0.130023528955514,77,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0556693870412787,0.130977436162445,199,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.080266802523393,0.131093895616646,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0525390878891288,0.1319352356542,715,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.050545057227241,0.134511020141579,386,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.157379196541344,0.135399491940635,129,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0448077469112259,0.135644557476723,687,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.238317975279916,0.136076984643599,31,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0513321183696731,0.13629153772946,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0509245386501667,0.139003815891614,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0546332158690106,0.139094405644512,95,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0515782074283162,0.139594042451997,381,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.056469712214063,0.140292794449894,464,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.212067342263203,0.141298637748082,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.046223584415799,0.142613195710407,374,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0556183136649121,0.143769808057624,227,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0502440619705833,0.144676671026159,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0537388596478399,0.145004025343947,389,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164487040525949,0.145940328964545,131,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0504629287372011,0.147059472173844,648,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0488168070839083,0.150649742564153,720,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0678771978825451,0.151217288445908,268,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.205658018678413,0.152010907103156,16,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0506316875345469,0.153182065120424,84,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.046661760375267,0.154318599646223,365,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0532139190605351,0.154962077588608,230,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0766484456294889,0.155118862527533,392,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0527134426240525,0.155498028648319,20,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.062979161839939,0.157458594413403,604,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0592010256778831,0.15774596455343,589,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0465334036866432,0.158638034634741,502,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0526652632265817,0.158833348263357,85,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0433913213209945,0.160763289462991,402,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0486614573685178,0.161235772619821,13,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0454249137717199,0.161303567324574,276,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0491171122517173,0.162952238379773,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0491188841484636,0.163381144408866,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.143648006159345,0.164810901079243,697,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.211548094963752,0.166838816733745,630,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0426402169291613,0.167598587398921,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0406069239521044,0.167903288878484,736,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0404647440465044,0.168209320286987,489,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0514384242482957,0.169480871392793,447,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0404222289800367,0.170155658105309,437,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0619456556681737,0.171262948224464,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0496539201987178,0.171710974654536,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0484463928614389,0.17205484961202,475,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0704351105472393,0.17342673698247,733,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0487625190575052,0.173537922788647,419,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0662514061772483,0.173842675329237,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0511751231564084,0.176153216636966,113,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0438248625830183,0.1771766968121,382,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0453762635366782,0.177995952084971,249,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0466190560313527,0.179514128178411,632,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0625955734368426,0.179624937016887,689,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.22485656163,0.180248279620149,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0718185592439606,0.180377571880903,11,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0457088671934369,0.182003307819672,700,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0386091396991331,0.184091252566124,494,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0411855204750186,0.184676475419994,152,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0388310002167493,0.184894761603631,391,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100823539282509,0.185577277818831,83,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.048736339696111,0.185734355435347,741,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0401758782153816,0.186786401460766,1,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0427487363428853,0.188409913050867,542,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.141940212005924,0.188704797175772,101,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0445248898353564,0.191861393095304,205,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0396503670421242,0.192185689274586,582,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0446731491011025,0.193789419786402,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0461245070771557,0.19430584617504,418,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0455393988713962,0.196979139717296,342,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.212748840959758,0.197914507369169,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0441983744203939,0.198943823023545,601,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0577832483153739,0.199862044065137,12,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0426669879640984,0.201783938197288,322,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.224978533952195,0.202221994833736,533,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0361756412939652,0.204061586621538,238,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0404720051584668,0.208692188684066,455,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0365391651176831,0.211576579846772,39,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0525553714047775,0.212770155196789,535,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.171377378280109,0.21383895734745,188,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0445916492941397,0.216094763737196,263,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0446012885995149,0.216268753801587,75,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.040903488677465,0.21698411041613,726,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0409607349072973,0.21699878161275,514,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0428247820485505,0.218786147631606,79,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0396328919216091,0.221074106712849,584,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0571249456033886,0.222878976660994,585,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0384325741384638,0.225457848356943,225,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0534495144257776,0.226467478677026,692,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0914191503527149,0.226811129664326,161,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0422042907047987,0.227220687269154,460,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.125737538344795,0.227595609483902,185,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0395117684500172,0.227673464532158,156,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0389293647520555,0.229400095904161,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0413765102753007,0.230644742322322,706,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.04106766768447,0.231350007352824,380,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0405773805488607,0.231493486710076,465,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.042775710968261,0.234178634703858,18,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0641274770571523,0.240307200411368,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.058365154762694,0.240545201720503,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0523405378704586,0.24061250654483,393,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0340652177154026,0.241054681869819,339,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0425122518293457,0.241132220910717,98,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0387114702639981,0.242006470141706,446,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0448096861345926,0.242149949189609,136,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0427903158942435,0.242688800360062,457,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0637011874335748,0.242825019695872,320,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0586427168917207,0.243149076516278,643,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0619873619256446,0.24463568519963,746,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0883469330683584,0.244798365312652,137,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0554685690240893,0.245898819928785,329,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0393673038853174,0.249264344382552,51,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0420933372922434,0.250348236930342,593,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0512140466427994,0.252416038049427,326,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0388887748827329,0.255542631144994,538,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.33951867649443,0.25640362099308,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0418489454463231,0.256887004446482,106,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0376936389716519,0.259268738079089,344,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0882493543013001,0.260585633069018,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0858770982513882,0.2612021500961,114,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0409492229942454,0.266089314669314,80,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0328296350748171,0.267385804057929,411,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0338969185193969,0.270964642991371,556,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0358232443207754,0.278938892974753,752,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0293189699586603,0.280732566378937,353,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0385677966521539,0.285852669601811,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0406373807954463,0.287974173865374,639,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0364045838692766,0.288341415125078,499,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0311861279068459,0.289835787748356,245,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0472914504099162,0.290793372544177,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0355932391088101,0.291343238168048,279,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0364857339442194,0.29235574430572,48,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.032932036474553,0.292965698846467,328,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0283888656418171,0.294065477994688,264,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0344266053271071,0.29452033786397,211,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0569482646380882,0.294641439673092,78,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0429189766875838,0.295511915393393,346,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0337233076728707,0.298601743266725,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0535780218338669,0.304069872922738,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0500051882152519,0.304573714282398,233,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0381971478057213,0.305322832520895,376,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0459658471593153,0.307963591098603,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.036509713552551,0.311303928859882,594,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.174473209921799,0.311478880489273,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0357994539599657,0.311553682522308,490,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.155254092764289,0.312736233068434,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0348490823188839,0.313147331375941,519,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0329517625481345,0.314726351685315,37,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0332721879551711,0.316035651406972,59,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0366572925384204,0.316408836061287,549,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0483634317353725,0.317506067409172,118,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0298841248449395,0.318920571597545,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0280168864910675,0.320344875956223,555,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0325404510142941,0.320682382812592,708,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0350092603022504,0.322160977226559,112,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.077463100510118,0.322457019783163,126,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.143111726029036,0.324947554272316,255,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0318396161791188,0.325868041987174,473,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0365854705456368,0.326808055640595,181,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0451758799871455,0.330465481680527,680,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.169477264167317,0.330516891522887,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0305153635362026,0.332893167462995,253,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0316127967282027,0.335187516355712,729,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0429578345719964,0.335558387257979,234,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0335836002533657,0.335924441890143,456,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.159663097215591,0.336139604337646,592,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0393851451553606,0.336476854881621,534,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0342073035237579,0.338878484497912,505,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0328300787728965,0.338964522286669,547,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0342055063290922,0.339371866362242,623,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0343854462551703,0.34171696247159,612,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0357196579858731,0.343120459703585,377,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0309418835717913,0.346218193750539,683,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0338367305441462,0.347443558420244,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0427388271612704,0.34929397873643,714,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.027735212448863,0.35099707432118,190,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0425805583235751,0.353131341998448,235,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0513943264766703,0.355174225568401,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0296408865571504,0.356523428530711,615,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0286055956995858,0.35654153337786,753,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0466054030357547,0.361340790890493,175,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0728225957252466,0.362889538100056,132,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0314440548933758,0.363192892414255,622,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0279598911970525,0.366318180791398,317,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0273622246919313,0.367030362689567,583,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0689222893025239,0.367570807948125,151,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.048442962334484,0.367621523596497,554,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.03267787314969,0.369688975065088,559,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0490146469504937,0.373567546046638,531,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0377279069960833,0.374987639090397,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0422852891634633,0.378261080499282,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0267525841538149,0.382256664030527,155,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0311410647134172,0.3831316717052,149,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.031985088699097,0.38526109389204,146,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0317908881505447,0.393883983104537,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0288046971647363,0.39497825107916,608,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0240231775650049,0.399667504163418,699,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.148041877572297,0.401184739021181,603,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0441561650725035,0.402453364687923,685,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0230975201796802,0.406892645594892,265,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0308928818086495,0.40695093364003,208,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0267494227433491,0.408072951173456,337,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0288706104392012,0.409216637825023,187,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0383667361977787,0.409514083360971,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0298731780192341,0.410365487941783,321,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0304309403767997,0.412548061318303,655,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0300689815508015,0.413449907280655,653,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.134011947839195,0.414775263669533,51,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0988419234623953,0.415986667346983,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0936614870332799,0.417907657705164,656,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0266118280763293,0.421049410586444,421,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0605657786990638,0.421477181577854,124,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0547083446779443,0.421596340260597,369,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0426661315448914,0.42329812778133,665,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.029630666416638,0.424239447367042,611,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0423636754967822,0.42475938001822,271,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0280570574574125,0.428931577166242,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0300457515650035,0.429391377205147,493,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0288844746432067,0.430651251865497,528,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0266270839943404,0.432825652599315,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0268498860806119,0.43300789762494,569,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0286098159767796,0.434011610418867,183,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.027424945060091,0.43576959504719,586,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0287920405679398,0.436792895086774,752,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0292850341946194,0.437702093079089,638,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0394837181614042,0.437930595564334,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0252113963261621,0.440333110146569,744,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0282267275473909,0.440487461951247,605,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0276244315070995,0.440710950071092,435,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0268775786303344,0.440822996458599,722,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0255194809828307,0.443401600148784,364,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0458656439287689,0.445134998081392,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0233441264169309,0.446730377907526,759,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0286670788413134,0.449151503564451,102,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0255801775299562,0.449331365307939,739,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0256752262319179,0.450173971629652,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.13172569370124,0.450691932383989,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0261368150686154,0.453734848009711,626,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0346466540803295,0.456336318042861,651,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0262407366829279,0.457219027527789,497,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0233545367821266,0.459099465874444,303,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0229821625345815,0.459820641069514,260,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0961797977249117,0.46370315145429,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0265914865816262,0.463997863769125,483,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.025316384337711,0.465778049163417,388,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0408049247630961,0.466572182364493,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0252934800963868,0.467764772413903,319,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0267554318434077,0.468127313688415,84,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0231317419883833,0.469577528342532,272,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0385792652984874,0.472173201109317,345,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0213709021130908,0.472358740978762,695,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0391991457945908,0.475809935287455,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0262929478429962,0.476279981585139,222,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.118499716145732,0.47793720934481,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0249835597887467,0.478338694423024,472,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0238037452702975,0.480471856341661,602,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0209303223064635,0.480476380948497,649,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0347393432600593,0.480732794991652,261,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0528745978553591,0.481276021458068,160,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0236475449203387,0.483751687910434,740,pan-cancer
