mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0783835464111191,0.185793733235607,581,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0560125780184245,0.186651698401137,611,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0583904808607756,0.18711226078653,713,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0553762138062817,0.18831443946075,214,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0593924032435507,0.188954501441325,381,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0477364474881948,0.197830209461735,474,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0580957084835362,0.201577129486118,598,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.223898615422121,0.201817730197143,16,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.061282714477315,0.20340876556036,758,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0783697674450304,0.203964879207809,210,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0535815218043838,0.208118971643861,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.372899521476332,0.209511257086062,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0446558770098241,0.209722734536168,152,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0475651433851215,0.210767771570686,384,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0472958193677061,0.211357573392729,683,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0661890581676649,0.211760441907569,40,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0766023959282181,0.211841431563631,67,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.053250784337405,0.213123666496688,454,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0662920236526598,0.213292006370993,564,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0513761848438276,0.214345585825078,25,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0548489428440131,0.214526980182503,533,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0844997287747701,0.214758283392157,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0538178546284944,0.21502493009566,362,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0395634102807246,0.217619417596323,265,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0448377062341699,0.217723794632152,225,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0489583869382706,0.221102064830334,478,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.044088221223119,0.221722967177801,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0411890224821523,0.222667311924577,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0995571896855311,0.225106038318,132,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0493652885862016,0.226190081213793,472,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0429587289137129,0.227019796551355,654,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0409912538134179,0.227302915633881,437,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0424313320593136,0.228170449222979,27,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0485562957693362,0.228621135881173,515,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0751705164489711,0.229206239847156,665,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0457080351785747,0.229369885971807,243,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0579413698294812,0.231361386429767,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0687636205478826,0.23172072968565,261,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0590150565345952,0.234361462947302,334,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0705648864675035,0.235445355652067,175,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0480366223554348,0.235779203448544,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0510895062514261,0.238049634849968,377,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.046891039733573,0.240258564214444,301,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0460981020987371,0.240295877795147,28,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0792946138328613,0.240372823707938,367,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0923387197977114,0.24074400638319,151,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0497765657487096,0.241541340105578,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0467549407168584,0.243829058862158,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0621437680849999,0.244312403642596,370,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0460312534606525,0.245737191936899,669,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0486423408585746,0.248144279506721,288,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0526143992282123,0.24983974336014,691,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0795519350014698,0.250260066887077,217,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0489493264505904,0.250614899363054,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0475546178143425,0.25254854243609,57,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0421099326568025,0.254936448661232,613,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0401253208781135,0.255685597040163,224,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0475518529060931,0.255905521304647,670,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0442532252196885,0.261065889823611,203,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.046717694251608,0.262470543964351,587,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0457188422057923,0.263204171226023,595,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0386629387838291,0.266521000883547,354,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0390391867353411,0.266956823042298,133,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0445454345716604,0.268710832820271,401,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0782238645419656,0.271368573564666,531,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0862740740556181,0.272056244166898,166,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0802279250796261,0.273546949332247,399,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0453396604722219,0.276889988513744,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0745036705051229,0.280957936832537,88,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0472278631932469,0.282381179188396,304,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.044036774639216,0.282634225162445,60,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0703099949175613,0.28519396731128,262,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0420256421076973,0.286405031419621,510,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.218857274400963,0.286702148599802,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.160233521233975,0.287989803363208,101,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.044936625105874,0.288443455255123,540,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0853104745155488,0.290772380711972,134,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.062813923108805,0.291090508642509,349,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0439278131633117,0.293750158528474,672,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.205230873436377,0.296565296902207,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0440627735714783,0.297117461907093,661,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.183350394134651,0.299918536084977,255,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0437540651540069,0.303368113198548,285,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0380182701449682,0.30414713562675,213,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0439710786721077,0.304626379337112,366,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0434155338671335,0.305962673335056,732,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0418947607323648,0.307674726168907,17,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.146125803610579,0.308599284221172,129,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0407540693294157,0.30864265249457,319,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0495199826485687,0.320045891260811,191,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0413694930671733,0.320205055809506,336,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.200727498202269,0.32110932054804,77,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0379462888790455,0.322157428099489,73,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0423072641330447,0.322714329792155,24,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0382455261340574,0.323347887372256,249,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0404814991815972,0.323634634232351,332,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0410132429512928,0.323948978429416,682,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0376811968333533,0.324279504097101,446,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0445794702435716,0.324730708254007,380,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0769357302640955,0.325935897820992,68,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.184270848760209,0.326422290133801,630,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0417462183116034,0.327178611609799,428,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.143781456361483,0.330038414136169,211,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0691984971672628,0.33250045430239,580,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.193270831064364,0.334401823381093,600,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0386139715336463,0.336665261622487,518,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.205908062288728,0.336716794543877,603,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0368655036173121,0.337545449564862,398,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0355090825844813,0.341298874649717,542,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0389002935332172,0.341565624545043,167,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0533190166704779,0.341650277950788,329,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0421143130947203,0.341883120507359,200,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0602805155377801,0.341970555592039,375,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.060448620261427,0.3423543120482,684,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0346612620153464,0.342989693723529,509,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.038653863134954,0.344891949929411,418,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0677785095948873,0.345477471972214,142,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.037183529240365,0.345809180788859,410,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0438316605992828,0.346126375409551,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0412066671498856,0.346174958396487,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0673289994215335,0.34673918866038,600,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0398096117212586,0.346925787526195,298,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0434552860104726,0.347575471993259,537,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.196899177602121,0.348784918611909,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0377793041270062,0.351454726656003,89,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.161223855322552,0.353569691258865,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0366571117197959,0.353996653819415,592,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0396784486782101,0.360427167945301,242,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0359183428074643,0.36130768902402,659,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0409577738160412,0.362687497525748,547,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0436484640911657,0.363218004682077,300,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0370559264756734,0.36404471983618,647,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0406729199752215,0.365484703349176,36,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.062320034568213,0.366747604999232,10,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.068801936331681,0.367457500519892,305,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0503361217602378,0.369800481593549,233,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0350017924849836,0.371838384974817,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0704929730289636,0.372163356163231,114,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0319037409374728,0.372762112052108,649,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0477760975446158,0.374151795505766,150,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0680470577811342,0.37921574896047,171,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0373081670034351,0.379683576496741,178,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0516770554217421,0.37979412892273,417,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.036851234394735,0.379905396241343,629,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.116745369544667,0.380409182878439,730,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0555321778064232,0.381357180443615,535,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0417497183883049,0.381720710656087,439,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0370801819585186,0.381840776550338,728,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0400178413247622,0.382051245582765,731,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0373345562915906,0.382869304186787,666,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0360223312325518,0.390738956395169,110,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.185626263222596,0.390962605833448,533,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0328382216364474,0.390975370115695,245,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0356770071502492,0.391653711895041,612,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0588237941838084,0.393854881667198,392,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0492437019217165,0.395257098882882,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0333557064247737,0.397219739930249,481,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0434885471691007,0.397879400764902,461,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0331318913518987,0.399301448950715,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0372290087720912,0.399909169602369,745,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0346886464308302,0.400907497374711,119,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0375699096781425,0.400992435261822,508,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0656202285194882,0.401810678805639,83,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0475791904375648,0.402971895809202,21,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0644349137210275,0.405358635974241,160,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.034986945601198,0.407882101145724,566,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0300010936249666,0.408965943583973,676,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0437020173190164,0.411317062559959,394,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0480961928791503,0.412518075687056,536,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0562024975875806,0.412617544629095,345,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.045483848160063,0.413275206917623,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0345439341932305,0.415415502439722,106,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0346016555779558,0.416203635815002,646,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0323006135296251,0.417076546949732,648,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0342204124054031,0.418790928957789,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0351075429523955,0.419997735551154,94,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0347992936996351,0.422119539723432,495,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0451329406554799,0.422518116518273,413,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.029301952631101,0.422919849979922,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0351194002189968,0.422981798677663,406,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0342047552901962,0.423770275762008,20,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0592375906708456,0.423848174197321,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0313633853286925,0.428172698024927,284,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.155712133139369,0.42983024466049,31,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0336203065958328,0.430746725501687,208,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0301004494187129,0.431699297108609,379,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0294983736916051,0.431737348484069,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0293154610939626,0.433704245080176,207,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0318447408801765,0.433817807952726,328,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0320361719247539,0.434284039319291,711,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0406657823383389,0.437927382210475,604,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.051785989859701,0.43968330479674,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0538541181263323,0.44001006357007,320,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0317002890012964,0.441584150304611,435,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.029361459761279,0.441780276330134,5,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0307423066409309,0.443938812658276,87,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.036899853118263,0.448242201502253,100,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0449189386144128,0.448347890934084,571,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0324889631607427,0.448356918081756,531,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.163952363328096,0.455318234190077,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.149403120389755,0.457439106147546,283,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0306180264123738,0.45768354769603,644,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0268564544432455,0.458977842664325,303,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0317919184881279,0.459608319062721,347,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0325328405701438,0.464890575322229,442,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0300332905012361,0.465162363466327,698,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0540657226747183,0.465995535896826,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0299342567647745,0.466618394186325,194,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0310087947368838,0.467698285306381,470,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0254240021586454,0.467811429943188,155,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0278107501345556,0.46833439153818,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0296051490831723,0.468963701656688,87,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0297716358849359,0.46927064674324,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0396945705937547,0.469764850381714,176,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.030601080948095,0.470085182017273,50,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0298234212950746,0.47033109208604,594,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0274307417311183,0.473878964697868,7,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.134192655069343,0.47403068001055,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.217956080393625,0.474398423688944,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0296111467766436,0.474409710919699,193,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0262304269281078,0.478642836012219,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0296348743176073,0.480763570667854,70,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.049708268289783,0.480774210420583,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0280071032874901,0.481472226271388,138,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0297854575118852,0.482186812712282,145,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0309976704263197,0.482653187392762,751,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0295420870774434,0.483299347573236,183,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0256763691584997,0.484967096092485,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0280333624646312,0.485018580829734,153,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.027489187560416,0.48602175120766,560,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0435184618792093,0.486493398424073,204,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0313900384894094,0.487603812862201,188,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0376861291846595,0.488700121648544,689,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.027100446016912,0.488711648473502,34,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.130805775033505,0.498734704365699,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0226503105623155,0.501192462196792,339,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.131092840040474,0.503174761509672,53,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.142093272659743,0.504589941419653,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.020689699495323,0.505078575667301,264,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0519573901032193,0.506552692214702,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0265236298574577,0.50951225977377,96,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0265647219229259,0.511348104285427,479,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0255325099999627,0.511457768036553,441,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0248069649876028,0.512104376473805,267,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0273547418908031,0.513789567003918,30,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0234531456459344,0.515667810659755,260,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0270743093482079,0.515780985107356,86,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0360225365425538,0.516785940304504,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0271996184066166,0.51690997472947,449,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0248877748360988,0.526758402151813,180,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0278450205639559,0.527558403577475,22,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0243391688892428,0.528147995043665,755,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0221261032626933,0.53070135679414,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0413272834918706,0.531016974969776,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.18281758056101,0.531594917125847,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0399891782973835,0.531676273739562,97,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0441030338016921,0.532489812995029,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0279339588928793,0.533560422710292,115,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0240808082293551,0.534510095070458,386,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0948878948490646,0.534532993682526,131,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.104348565653546,0.538083385623993,188,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0260476544647663,0.538515808791533,222,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0268617295301932,0.542747753815567,42,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0566781412412029,0.545896805756147,390,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0499270386058224,0.547476808992248,471,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0268523095842876,0.549547490289563,681,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0297979459184102,0.551563150880252,8,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.112996047490332,0.553863774010415,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0259334051873337,0.554127810146666,416,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.026047080124228,0.557319978539321,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0237758145672764,0.561395441196054,253,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0450995513341844,0.562786190891737,172,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0206951076973352,0.565210151805755,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0232183990539932,0.565484356513912,743,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0403535432561356,0.568227230043735,606,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0304260070092689,0.569523127418986,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0242933313716564,0.570382504917108,181,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0387215026965031,0.570710876869176,603,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0228363966517789,0.571938751166399,82,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0224436593786621,0.575508712058382,351,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.023985050416302,0.576910557279159,637,pan-cancer
