mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0361322449279156,0.273837097664377,350,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0533296745281582,0.274276055479563,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0403167982043142,0.27481192128537,607,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0535499693726317,0.277545727042513,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0364500254057063,0.278135704670386,4,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0424721248623848,0.27888996443556,352,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.324136646432198,0.279943365888088,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0400508819624597,0.280505231763313,52,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0368755204910046,0.281519698760856,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0366759636540361,0.281605490254966,188,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0323138738611529,0.282017795013066,1,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0407738410094648,0.282285388437595,229,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0375297817329075,0.28343266182622,419,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0361734296107959,0.284121709031316,423,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0546759257185763,0.285806531176296,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0357066484724338,0.289144975046584,542,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0543229040468097,0.289319555598155,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0321985048508948,0.289694713387267,743,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0389018845226046,0.293548273948204,435,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0400491435510637,0.294187862301572,84,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.034802729059887,0.295400504970521,213,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0374883546791653,0.296806558280803,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0369253558623052,0.298862360055018,660,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0369598252455672,0.299340747485272,668,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0395990507209579,0.299486224555084,540,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0754994308262136,0.300013470916716,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0387483676904595,0.30018949908594,438,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0331523932555965,0.300322691301486,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0301599855604496,0.304436887786433,202,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0392716360002777,0.304567251968325,130,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0352959727131751,0.304933929791754,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0326312606653636,0.306703633101265,654,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0395484726690167,0.309230685983398,485,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0316922102736111,0.309636172278156,749,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0385293240148549,0.310919459370603,145,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0471160190713815,0.311338445310275,394,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0290513981110231,0.311660721157352,438,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0379621645620875,0.312037000794141,107,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0327286277018231,0.313814756576019,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0480533793381656,0.314168153420461,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0506382348183854,0.314780651644102,554,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0762723279535309,0.316383319075989,140,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0469286521451783,0.316730128440569,754,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.036672778819892,0.319906019208941,623,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0376316011302132,0.322083102999451,549,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0350131632558439,0.324723966682311,41,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0342140600882125,0.327597650187718,525,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0363464132567965,0.3291339839218,594,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.035338129347789,0.330316406283795,448,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.106884643051669,0.332268739067242,185,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0513373931535512,0.33261642403767,399,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0356989669470996,0.332623551582728,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0328291160596016,0.332962664324081,44,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0489319316967749,0.333483780210557,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0363831335973084,0.333906276267816,528,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0328047960563748,0.337176391975112,446,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0453847457574587,0.337488169192886,714,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0326613999440195,0.337804420481396,722,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0389697119461651,0.338582926008633,103,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0286558907722423,0.340981620406918,759,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0349648289768181,0.341977787860021,418,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0390108945853057,0.345806021961769,46,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0426817528974259,0.346677628153874,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0335028164452227,0.347157664698035,624,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.029640091975391,0.348737745629782,270,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0643716993852547,0.350227959255224,9,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0283098270583375,0.35029343431215,702,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0344684932490113,0.352211052823375,644,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0314931663838901,0.353362524439651,31,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0340473795961914,0.357157665949833,420,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0303176339744188,0.357762074949555,368,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0310448319534623,0.358784395631435,343,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0462811647062785,0.359426506085782,10,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.068559332393508,0.36175090774378,429,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0487903657350205,0.363172765140747,210,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0409007345604315,0.363815185748504,461,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0302657902025845,0.365425448623631,739,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0359773690308828,0.366960999815519,442,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0265481610643667,0.372678979924257,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0305353656403646,0.373054233663283,379,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0237167221042768,0.37306626867846,353,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0423060235211368,0.375344721120742,49,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0653359574116493,0.376189983063419,83,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0650260707808586,0.377235378248049,295,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0256066611576743,0.378828663432396,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0291839799052855,0.379263297184052,189,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0300453960513565,0.382317056877882,385,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0328201501562783,0.383049816441476,110,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0472893285780768,0.385084207885703,665,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0585625068603136,0.385573693104318,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0478888723138892,0.387837012176319,375,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0463287377418524,0.389162869095172,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0434109057122927,0.389489610360435,277,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0314826068975702,0.389502563764499,475,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0283556232239658,0.391317352140873,228,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0283457054618327,0.391959038982934,304,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.045911596508753,0.39398558634247,359,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0288059389948781,0.394519190594996,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0282359377936528,0.394589204106368,596,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0283987298275677,0.398821212059479,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0321169438538748,0.398881558383694,199,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.025411861730351,0.399077451004307,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0298866669318847,0.399568444840366,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0446955872657598,0.40000813473637,121,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0274211021562104,0.402653364686182,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0239895852212209,0.406578840425381,245,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0316311744996749,0.407019172055132,298,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.029330067949436,0.408170419187145,510,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103003322549783,0.410893414743594,61,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0264307341438935,0.411429494285508,729,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.03128846802454,0.411595246186664,575,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0309776984029849,0.412042594940546,120,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0274292314560097,0.412075734736599,26,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.026692871339442,0.413802735600035,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0269443884704553,0.41418603004067,274,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0277572728135529,0.414795864371331,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0263663196770513,0.41542515230994,412,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.027067789786228,0.421628997469803,293,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0249205756297149,0.426013780648504,609,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0229616172205665,0.426674090324186,73,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0313884414853541,0.426715315950453,136,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0257098213534785,0.42708816682296,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0272545852440633,0.427812648489946,726,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0280373526089225,0.430237755130315,48,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0904938822882155,0.431171683464316,129,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0300055623167279,0.431417255592034,80,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0288151242404022,0.431871904293648,520,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0219427820373314,0.432895649135552,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0276691076731428,0.432930185000625,538,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0286183566704391,0.433309885318623,719,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0300386001022001,0.434949588094599,20,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0251164949263047,0.435121225723988,708,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0573178595406585,0.435767577566467,123,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0246546573669122,0.436499921953279,690,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0258757757847717,0.442497190410217,529,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0263973211493337,0.443353743372869,512,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0225687151709393,0.443748413778453,687,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0221182124958083,0.444966084516775,736,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.034542858481178,0.447888826413599,527,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0229635759255879,0.447968216401013,518,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0257022668869082,0.448640799381051,388,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0233395993174864,0.450036512812875,223,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0275893253713539,0.452004454806982,196,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0352756238118194,0.452167930035853,370,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0243487318556637,0.453307753444179,496,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0262506842581718,0.454750307992741,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0243771849188891,0.454782508035348,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0267523938413772,0.45537361667401,622,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0453366770957731,0.456212614728641,232,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0544345783522617,0.456393221276389,172,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0269409255867262,0.456864327510071,89,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0409112844811019,0.458093545443261,168,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0322356020243958,0.459364789233362,191,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0250422016345807,0.46022696520372,156,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0244053950073162,0.461234764050959,740,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0399853670743728,0.462917176799612,204,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0258507891021245,0.469135662923472,312,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0249270567917851,0.469464865937768,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0231927411798418,0.469542318570045,211,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0349818085318106,0.469929146368182,733,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0244279210475093,0.470680004391195,36,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0238348813639751,0.471490073393858,673,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.024787906329072,0.471871224604063,691,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.038041268293836,0.472415105522921,105,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0221705435909617,0.476192698434555,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.040264862513223,0.47621537674039,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0231061889604837,0.478854328396919,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0197642156295768,0.479704573196825,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0226592119628714,0.480274498271917,371,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0229420904715022,0.482174588852165,458,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0456165206329212,0.486713705501984,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0236931600815889,0.487667772518463,381,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0322052297202967,0.488796187583258,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.050618796515254,0.490089058153447,164,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.021895083848732,0.490214171137531,565,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0226209420084525,0.49137410592656,404,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0211490676598477,0.493065300983488,721,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0240751823289133,0.494038833697137,51,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0301405511720451,0.494842922307519,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0835184184100781,0.495122529332089,101,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0494749219747207,0.497418746030625,171,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0219424152434481,0.500327628356496,757,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0254005726221107,0.503605846852662,146,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0245331568583059,0.505417417949855,87,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0324725203273205,0.507120760553202,29,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0227633115568116,0.507423299228731,7,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0338673537956941,0.510177741273144,580,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.192152673325559,0.510464998783847,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0252386144934511,0.510699093968522,181,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0248237415676768,0.511999536212507,183,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0235862875152809,0.512071095495473,407,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0246316145828823,0.513203649914123,492,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.03037959257052,0.513239697714024,742,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0316068917429885,0.513365251599004,268,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0239469300450784,0.514205321067547,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0238966729264871,0.515461446174572,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0250567588648791,0.515883756037117,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0251481389868145,0.516194393882743,230,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0249222272880256,0.517055300333525,531,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0227711333270956,0.520885078207417,284,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0240780854628213,0.522365000352421,587,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0209918355941053,0.524449830270691,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0206570876031249,0.525815096141933,671,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0298978386692923,0.526852853008088,259,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0246475292007944,0.527964650041657,362,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0200946444610425,0.528297378176923,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0296590295762459,0.53001798385138,150,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0351028052980858,0.531136968846284,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0209154164498502,0.531318987997468,608,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.031907852224224,0.531908440643086,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0238346388496125,0.532013144187208,389,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0222011340033599,0.534862736072916,734,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0240851036820284,0.538320430587522,158,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.017707630455309,0.540033908628044,577,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0327398831640402,0.541687612789019,67,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0227366175935783,0.542401957702615,682,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0201270029049945,0.542906984777137,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0280685900966934,0.544019134507368,40,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0234298867448522,0.545000352715405,572,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0208625566462324,0.545393450396504,384,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0201728500450261,0.545651016078008,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0218470630161475,0.547157737286172,96,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0273438810940643,0.54744264298113,747,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0298131536084006,0.548727076279352,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.022797859469891,0.549163222135404,50,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0229078895250778,0.549268721429272,179,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0276923438162668,0.549550561779272,604,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0181347604566226,0.55030464689191,402,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0187743341126617,0.551843706610908,570,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0194462338640541,0.553481585185634,220,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0223599272928786,0.553643448397076,357,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0191039051316375,0.55652905107833,562,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0207478687347323,0.557046813236257,28,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0204199542795454,0.558091175965044,441,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0197811330441769,0.558963874579392,267,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0193644122373419,0.559219565218587,613,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0194222105828483,0.559238599555299,455,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0220353582494567,0.561015665313087,464,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0270533043502856,0.561132220270036,413,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0171188332627912,0.565889426383809,298,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0177313868711372,0.56589963262199,332,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0210311581659504,0.566075916439425,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0189456764390251,0.566199751631228,416,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0216192029902913,0.566392448379772,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0305848559882356,0.5664339452506,571,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0216203460145129,0.568680250543363,173,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0448944017229355,0.568830492554553,471,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0205525348196916,0.568961283043666,424,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0222063002588166,0.571985399333999,227,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0178529936936346,0.572490136480874,58,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0208192550199122,0.575137847786377,149,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0283761218187844,0.576139419005551,118,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.021537585000727,0.576246781790338,642,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0213512586566067,0.582351230229319,495,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0219630014059178,0.582504462889868,115,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0152550726839947,0.583992473781806,264,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0194234715995644,0.584981247065747,138,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0230873441317744,0.585058229322121,534,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.017860071006066,0.585168498928416,225,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0402213381565563,0.585488207029123,137,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0162869803432997,0.585922474597347,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0196332812857018,0.586606948713193,478,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0269575638792434,0.590229779425947,218,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0259396664228328,0.590800938883384,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0178337528366226,0.59359471596033,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0188030265818082,0.594761197990402,701,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0207769976808967,0.59771478547331,493,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.017324479017907,0.599913868968715,22,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0323607661818933,0.602382538268699,440,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0183953193488189,0.602696276559496,560,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0180373527068086,0.605756131075955,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0197980040558284,0.606043320784457,24,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0147696433007091,0.608087713946703,391,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0255198468623497,0.610996210709496,345,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0174697092693401,0.611439735072783,731,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0176274257891443,0.611766040653155,72,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0189789041441758,0.61492419293655,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0191035730753157,0.615240359768387,593,pan-cancer
