mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.0552755084776233,0.161783892737735,483,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0602472033421584,0.16204663614864,148,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.041982020733457,0.162448949374849,265,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0504089045410465,0.16279473279782,380,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0552421723812759,0.163023869404292,288,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.10697118216263,0.163658645508273,83,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.054107796790388,0.165429818428509,193,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0544343489556217,0.166040707436941,451,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0547633575628424,0.167403899814743,116,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0537593777097524,0.168452004373046,612,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.093298789269244,0.171081966054814,369,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.222217717438712,0.172095901442633,283,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0483834679630128,0.17277999774913,542,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0487952024556377,0.173548449104091,521,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0533812967491461,0.173766285997148,165,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0502194274947459,0.17486540963461,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0548052789475836,0.177249135841492,495,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.236007147812309,0.178646519061339,533,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0524134406895501,0.18063231705852,395,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0495390813386882,0.181050755748818,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.050601632778964,0.181262099757776,448,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0487634024682052,0.182122793402459,31,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0465676342661132,0.182359322280506,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.049813552953946,0.18629399065295,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.050929015573138,0.186663351957079,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.174802803636511,0.187269881466025,656,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0438849634416542,0.193770955592747,152,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0482247386087548,0.193973679886095,469,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0449741620754752,0.194501483906802,274,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0630208350853555,0.195237152677306,12,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0485627894426892,0.195800887528701,284,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0402989375941456,0.196587235186166,489,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0459294758560441,0.199031544303434,275,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0501545733145886,0.199347965132547,647,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0479846525129716,0.199359012899157,662,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0975810773729062,0.200667767087536,151,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.040870454087796,0.202552356855538,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0455494864361971,0.207892203882183,7,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0458395515377343,0.20822810259567,293,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0450673208937395,0.209178294777745,205,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0496980962824749,0.210650469788268,732,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0482281219853262,0.213674243568152,119,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0440470873845073,0.214104761121544,22,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0432957887656901,0.214136402820299,729,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0439736053103755,0.216049341044443,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0933465592844172,0.216180781561821,658,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0623738952756977,0.219786439872251,754,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0441351131303287,0.220012278981927,512,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0495810091102388,0.220484922339681,637,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0547346698005321,0.222270356319133,346,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0462840647262671,0.223455879668104,620,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0414997983908894,0.22832452237505,562,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0433011042701998,0.22897303934524,385,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0404344256559936,0.229940746985617,260,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0471642336052272,0.231057154492109,629,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0479644449767346,0.231611698828943,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0472453042938425,0.23204083513667,457,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0427025242973363,0.233786311219473,304,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0469900415385272,0.23583228152586,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0456893178987762,0.236507249785951,520,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0371160561744817,0.238050715462742,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0375678872181425,0.239173277562642,687,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0430310323489378,0.243565238205822,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0452109091238633,0.243623480995379,281,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0464744072797609,0.243759097499448,70,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0739375340429292,0.24456529639191,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0673680680894443,0.248312797530934,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0411609179860232,0.248845314412852,508,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0449931683267351,0.251630227653929,135,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0359789488762719,0.254788763662937,695,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.041850837518592,0.257388525661521,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0565706821804084,0.257493111308953,150,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0396011000262143,0.257931279147428,455,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.195485120097778,0.258388676272936,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0467472170773151,0.258595309666628,136,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0583243687952589,0.259647861585661,742,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0396963194875791,0.259852915036225,4,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.154022916423695,0.260215054725742,61,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.192558017390523,0.261209237356613,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0520718935534368,0.261258473499368,544,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0409201753749736,0.263418348496189,343,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0412284540862744,0.267067014568598,345,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.044375539948258,0.270998653976046,289,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0599530921156803,0.273970064035444,88,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0363084227772261,0.277021626647572,332,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0532298594825788,0.277129330968688,326,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0378623715803894,0.278261757325792,647,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0412034675297541,0.280859396274674,648,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0386015482753987,0.281561270255492,453,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.17220168025709,0.2838101279125,31,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.170541057191485,0.28429822172177,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.03818515798332,0.285592810801691,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0419507236203505,0.286186131719334,482,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0398171432069258,0.286658723118487,138,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.037646053156527,0.288828411091063,220,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0341408522705357,0.28978075986449,583,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0401861268830718,0.289957365879077,479,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0378114258746346,0.291662143345502,296,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.302543178538663,0.293089341151707,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.160830273991376,0.293476071769345,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0480992214745123,0.293820856995599,15,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0570573626916964,0.295515128777913,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0462677465387952,0.297356158085749,439,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0430289668895805,0.297905635122556,442,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0409624483416302,0.297933262917458,644,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0370747874442326,0.29879871817735,5,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0384081430694768,0.300111667983333,731,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.176602445954821,0.300297690892211,311,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0371132036973942,0.301838481955454,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0508679582039952,0.303701749119015,394,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.037468470205325,0.304164648888727,252,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.178940886886008,0.304478562440234,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0365936903775138,0.308050066742265,66,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0337315793040502,0.308295706568743,266,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0571194611072174,0.308555848698343,255,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0335338648707772,0.309084718486227,753,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0549673690867397,0.310966187987266,746,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0357345171135261,0.312304496904875,90,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0338888222179496,0.31270399349088,57,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0389986103834943,0.314681845566934,698,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0382314250578288,0.314870589991337,460,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0388150558606184,0.316450864379763,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0340253216532087,0.318808236422487,301,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0494941444241917,0.321800544589146,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0369957081506641,0.321931674604237,624,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0703231280851744,0.322775003648358,9,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0338874025209848,0.325634241150281,661,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0395127530642243,0.325662239094928,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0361331950547633,0.327288684016486,280,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0368684144944242,0.327657988799809,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0361185796930965,0.331863502893341,522,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.055141996090758,0.332263823211204,443,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0387322284892408,0.332782938976338,80,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0350305999413674,0.334424081385846,423,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0528319204631484,0.334823918278661,10,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0303586072328943,0.339374426325596,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0386890226898359,0.339402760982748,230,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.032682046892666,0.340228896155747,214,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.041768533636816,0.340655387952865,697,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0347078164787194,0.340826899182607,441,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0362705584883831,0.341635178635108,477,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0285518850749981,0.34618541193187,699,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0366943620085106,0.348248640380082,309,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0340884704891405,0.350423195051748,464,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0338911532210769,0.351599544541063,36,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.053647538134552,0.354624462396897,665,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0354193174443013,0.356515657968045,595,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0331423212356198,0.357036332447425,237,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0475400498443303,0.35771292807339,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0366706445529249,0.358369848021456,593,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0344772038143774,0.358607765608822,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0480930878745599,0.359691564710353,733,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0356721059202526,0.361682683491165,263,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0469723653591693,0.362097671496527,268,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0509357221295894,0.366130130782542,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0327246899277027,0.367509940495653,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0331599289306876,0.370507544705768,560,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0682406641956469,0.371900412954883,172,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0566211115512935,0.372459798057321,440,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0340977792005344,0.375790961366304,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0345007216482068,0.376176255550214,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0676821511885252,0.376672317948931,166,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0313699693324041,0.377527666216891,195,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0658834437720065,0.378026673707151,305,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0342009977950433,0.378261437814505,8,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0339644302198104,0.378331270600386,674,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.038276384782723,0.379438026626405,46,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0351549218565769,0.381789248506657,84,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0342218719023303,0.382917066828999,336,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0444654555476148,0.384705421074424,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0350900263702607,0.38537863843879,454,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0295470004958424,0.385578384639721,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0341547848538593,0.386050471432508,428,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0322839114922671,0.386937992918389,510,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0319517830428098,0.389556961856349,497,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0310245247637045,0.389750012469512,384,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0323872200611419,0.391115612774092,297,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0269397974676145,0.392759769893342,649,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.139294851293276,0.394748324952952,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0319441852190209,0.394968059826503,668,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0332001369877719,0.396260304061455,75,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0314406738614751,0.39857647785606,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0638320096009005,0.398579094120009,171,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0434966195694783,0.399429675728984,49,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0401432186845574,0.401541356686411,692,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0409385781790604,0.402223367660965,417,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0309016472983442,0.403721516532407,481,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0307758794033615,0.404356628269342,372,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0481996940218398,0.4060003744041,204,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0323858190698479,0.406046284015226,594,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.117894452648227,0.407666675799485,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0308460083374886,0.40942714514061,617,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0344434534694172,0.409611008029603,493,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0374116259084196,0.410059784578616,291,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0257782491154269,0.410081940187219,73,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0295792410841521,0.411738931479398,713,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.121168535048585,0.415585197477453,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0254827311921899,0.415896612612258,736,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0309477412136747,0.415912453335234,424,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0292337366686666,0.417023788166481,745,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0254925271558612,0.417312120391577,290,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0452900346259018,0.419694145976567,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0273339854993724,0.420641568051862,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0270812109631587,0.425271070831976,434,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.045708402758484,0.425847880352919,399,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0296416528235199,0.426590438503591,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0314694323049282,0.426792079412528,95,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.031287818994835,0.426826326277293,684,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.027293031353937,0.427735393388801,209,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.12915485099131,0.430272609951631,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0277001722401149,0.430801751515701,91,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.030995919083317,0.432693226902197,2,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0264032415561339,0.435335605862479,615,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0317528165217236,0.435904913147206,242,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0286592808279503,0.436299907387698,42,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0445274471933813,0.438803525919508,54,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0273529495543936,0.441696838763779,350,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0601842507709955,0.443565777521767,140,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.029729187094499,0.443694093855529,52,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.123870611862667,0.447128889852291,419,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0276463542325397,0.44862112744288,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0408587812306267,0.448630897813148,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0282985335647421,0.450381515047744,727,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0428638092621974,0.451117048741208,599,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0248793863431763,0.453837255349068,570,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0277826420063663,0.454732318730262,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0298536054918583,0.455104420387441,667,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0292282554548458,0.45574219978244,98,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0372773078535722,0.457527753371761,38,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0265613324366965,0.458496542254088,278,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0268807595858655,0.458699337939902,755,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0286237727972067,0.459420188134801,167,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0273866140358696,0.45946802841691,691,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0234842797349568,0.459815723553472,202,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0287448308532517,0.461526144225731,57,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0300113111495727,0.462572591235059,293,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.02879778657366,0.466951268580322,672,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0282106501972763,0.469843005965993,405,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0271174806370551,0.471674562165962,311,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0399257614920302,0.472202866183228,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0282111338910097,0.472546769369051,438,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0258789487502453,0.473553776096264,693,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0241440070675737,0.473870168812315,371,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0256738810194184,0.474543437005352,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.027045057672978,0.477132075494244,96,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0289614713422063,0.47737417514735,464,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0266653569759306,0.478820679759454,505,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0277472451891908,0.48122217077553,183,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.07863293126904,0.483241529797496,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0225033043102831,0.483679645344312,592,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.12529957278406,0.483797691016215,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0262103745155727,0.484644083380804,567,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0247110544664958,0.484813757389415,504,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0271853044568581,0.484855082132589,427,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.022892555792374,0.48765567036975,82,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0249053141245165,0.487936083975375,466,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0255837547256371,0.489864015005526,410,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.114064381594797,0.491932765556968,592,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0270863045179531,0.492193307999724,192,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0258729302400622,0.495654043935894,758,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0279150848442583,0.500620762988542,751,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0276300655289478,0.502251551261388,241,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0360534210297298,0.504017976863509,735,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0233320898771835,0.504241706212265,32,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0363909623684544,0.504806865645289,554,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0278014100454834,0.505931451407707,109,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0222935902517741,0.506081454305927,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0379153407561907,0.506129615523487,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0254686542542893,0.506487477393644,448,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0242834229576938,0.508806455665269,659,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0260332415835367,0.51115101233229,492,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0245820834829358,0.511803991621709,660,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0257318632806241,0.512459977631715,244,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.103238077721882,0.513893036940408,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0326334760716967,0.514804257608649,235,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0250644235407358,0.514841523923969,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0254996221055156,0.514875076659802,321,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0245979479755858,0.515814675548693,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0359504852874334,0.516963754809718,359,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0257567245524772,0.517016298429165,357,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0260009781725674,0.517110319481504,552,pan-cancer
