mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,-0.0697861976895573,0.342757764286586,308,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0506653809630099,0.342870184996433,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0347213587607449,0.343628323125685,728,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0298559542620447,0.347586851484108,274,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.033189110227526,0.349717169525451,17,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0349449854440689,0.349733801681635,552,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0347279588763991,0.349893964902582,376,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0332010313420951,0.354959215029475,405,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0642012077170985,0.355062117890301,137,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0337991529007719,0.35701997239776,199,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0622325653851106,0.358581808926692,305,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0465973682858986,0.358992813290139,535,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0301102326625948,0.361909285999206,673,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0299814229523167,0.362108586833689,195,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.028849450829627,0.362892860012963,337,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0336883476909316,0.363616452838309,184,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0334579476732637,0.363643798989809,285,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0314937723999494,0.36496988316081,715,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0276639419735766,0.366882140777995,194,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0291969342575959,0.368639541960235,59,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0335001887877721,0.368664483268012,531,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0482469542803958,0.368666074948093,45,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0637772738924573,0.369450201763658,144,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0324109702301887,0.370472377139067,165,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0392953907718697,0.371083255829496,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.029332758899337,0.373879854665515,5,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.032131763288281,0.374813612288303,107,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.110264533812584,0.375087155821319,61,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.149713029960768,0.377389731528742,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0266845102312974,0.378950911261931,402,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0460603117864272,0.380306432074997,210,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0398725095559984,0.380447167664434,21,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0277764012494636,0.384739739140494,596,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0295630935513391,0.385081450042131,561,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0270648822539667,0.387319821305416,363,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0430722926790496,0.388828145155501,10,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0309315264316449,0.388936484254171,438,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.143211191428255,0.390147120810648,592,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0425549731911388,0.390917618448433,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0424668757334847,0.391217527591259,218,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.140915798008998,0.392197154079883,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.124785513018675,0.39278237583257,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0269020311054326,0.392805778180249,723,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0299882302370144,0.39393263257719,472,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0281028644376947,0.39410583827412,550,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0265422561636129,0.394930934002453,432,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.046468005519587,0.395718658529328,168,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0290984163331299,0.396339327130433,731,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0416464757661032,0.397208340515332,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0310244548765509,0.397707165787601,741,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0298919451510849,0.398009432494802,281,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0290677189509703,0.398854817733124,59,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0283637914679265,0.401564185208063,423,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0285439159385507,0.402771011602933,701,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0388416337171488,0.403138640955873,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0577982561956219,0.404498590274851,161,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0460717247440552,0.405516042212412,139,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.028578919840291,0.405747086669369,138,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.118731228282031,0.407272352900444,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0296275657086471,0.407967704731481,193,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0277389283909091,0.408115269071177,249,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.125863160936397,0.40839310639338,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.029752572002344,0.410314743078916,135,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0271069970736166,0.410325984422029,453,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0371430074140156,0.413061389842019,747,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0279685839632447,0.416629124005317,586,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0269445968331086,0.417329844367269,464,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.040830478694826,0.418629778333587,320,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0225745361309112,0.419328546176209,699,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0295414524065608,0.422016308136117,106,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0271570014572364,0.422549740648119,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0237693641892552,0.422554991384959,558,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0268577440938045,0.423153974585501,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0233486873393228,0.425821605004267,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0524538894990316,0.427485559304753,111,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0276534893094188,0.429587342455319,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0293355832786019,0.429950626532676,55,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.026678132499092,0.43165081431446,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.238628844780487,0.432371431532203,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0295318003655588,0.434117283777825,705,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0254107453066782,0.434183887151868,529,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0289565001279124,0.43419950941763,347,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0273932658001021,0.434546758230315,169,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0254317219910677,0.438034080470218,220,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.023585315305062,0.438714676098469,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0258636952387648,0.440193631746542,26,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0255968478728796,0.440356705205294,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0260844532435324,0.441524957870973,659,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0252187479039262,0.441874085927547,421,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0782930028214009,0.442767636083906,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0243265651976496,0.443854470693021,584,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0205382285867652,0.444334119393105,264,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0231853604943707,0.44457096844752,401,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0397945132606068,0.445195889735952,443,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0258897076706659,0.44570331427095,44,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0279967835653172,0.448027685033493,130,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0237200576599526,0.449176884514113,63,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0395093072262599,0.452537203216007,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.034462454422498,0.452571301834457,694,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0225167817001811,0.452674378968887,1,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.131171791519956,0.453000296907845,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0265740109192877,0.455180404712702,314,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0240725970060061,0.457594327127864,542,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.098996095010758,0.459619243443274,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0344112436825984,0.46067772737248,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0272631663002411,0.461817999113122,289,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0275148010674112,0.462259460738277,495,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.028117822332573,0.463263442937884,639,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0281800906574528,0.464155459343638,115,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0273817776220106,0.466314375135031,242,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.12057640565395,0.466404653018145,283,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0234063642839334,0.468453762021046,474,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0261582103663942,0.468711478554533,710,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0357728003865686,0.469218269217275,603,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0246240503463219,0.469354243582122,203,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0235022684101056,0.469423850958877,602,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0239665569659093,0.469813612444179,278,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0245467703353248,0.470609926154975,410,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0259421815442028,0.470800597557916,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0267866983183116,0.47318026376048,572,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0371354066601889,0.475664712320866,54,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0235301139793901,0.476579263830152,476,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0246320515525141,0.476962092304366,13,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0241723667708397,0.477007188319303,31,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0337754431686299,0.477579717762158,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0264161612521405,0.478854313907988,159,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0246389597317509,0.479721599871679,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0235112007098574,0.479869782709524,745,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0239767567168225,0.482326518810593,686,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0373940462525998,0.483299015506559,548,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0213810240111409,0.483976108180957,266,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.024310507797184,0.484115569687342,597,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0236362608494904,0.485738804638711,51,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0363152456472348,0.486040509313849,367,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0281868817969092,0.489539871511237,346,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0219163934559278,0.49165342041314,276,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0243424225137635,0.492950118097978,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.047220745282753,0.493218817110758,172,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0234086371802985,0.493395538703416,510,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0864965545649196,0.494864754708153,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0262905164530664,0.494931926582107,681,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0222899078857923,0.495700438265095,322,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0330234363181822,0.49575912218188,277,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0202989402209389,0.495759381863274,583,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0220216136154446,0.496279242208532,752,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0206812690138762,0.497975971696576,224,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0765156518883213,0.498291367091542,101,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0248033373048574,0.498623000421417,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.023805971420661,0.501487748256987,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.02472825253744,0.502011086299437,222,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0254010438469663,0.505346845030737,170,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0231224843208107,0.505995813140894,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0252206878070364,0.507042730247085,136,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.02420438804314,0.512144292362218,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0211001252569211,0.512206052257736,666,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0219870947338222,0.5134601620872,81,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0180844825627207,0.513822791182741,555,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0288660959236547,0.517880808749884,413,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0203940368108763,0.518367182270395,458,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0256204787908807,0.520619835228056,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0312816852836153,0.521475974826196,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0214300144514381,0.521542586179531,462,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0211976668336708,0.521838960297916,431,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0243300310653422,0.522398375548768,241,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0214802425770479,0.522552770326418,380,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0218103410021164,0.525696089966482,567,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0303211100219366,0.527055286379653,29,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0831898278986007,0.527664507266248,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0227579947050404,0.53057069815532,559,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0214320298856892,0.532449241988018,537,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0283393042004113,0.533313726141395,684,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0180114751084243,0.533679828524523,736,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0817293019657708,0.534936916149636,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0201853961612298,0.535078352725533,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0296779552283556,0.535676380464636,733,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0218777012678096,0.536058925083478,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0267809763924194,0.538809227011567,461,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0221580407256055,0.540297502218249,759,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0193658162661036,0.540791566674606,535,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0192989420966158,0.540894715842101,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0207802914737034,0.542783063032508,700,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.01955426137624,0.543418407267714,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0271019403894113,0.543570605382576,604,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0192277507449727,0.544278175976816,163,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0451348783774282,0.5452789301593,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0223296182640587,0.54850655795843,65,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0197426274455187,0.54967544728568,384,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0193862866948458,0.552443023160294,223,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0210163345098135,0.553457114154366,167,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.019743253789314,0.553707026341708,608,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0183967018242509,0.556042754037172,412,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0222028239777955,0.556522122445478,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0260986575930186,0.557062271743475,581,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0290630034646421,0.558002107537726,11,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0212221113913792,0.565218488680693,178,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0176536513600769,0.565488407478518,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0194513192022066,0.568446317406806,499,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0165973792401653,0.569017533654125,695,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0409346538271025,0.569050916049205,134,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.180993940241597,0.569797821611165,93,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0176654864687627,0.570173832221038,750,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.101446730511715,0.57031884404664,533,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0336717282805027,0.570371931458552,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0300940333961986,0.572475513545566,204,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0298123348934739,0.57257952807757,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0167628943731216,0.572844022647089,721,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.017555435385296,0.574867975875719,562,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0248993888279042,0.575626036681239,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0315491602026888,0.576093707736786,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0198789617667206,0.57720446888244,420,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.019891959278741,0.577451685433851,644,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0235474877996691,0.578042214912931,15,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.020570031529779,0.579792545179689,642,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0205375886067545,0.581551366400523,637,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0175021886630693,0.5818553915609,383,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0537799726348369,0.582451884524049,325,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0176087119137021,0.584036688465472,614,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0172269630381687,0.585465160126271,225,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.017504691695752,0.585783043526208,213,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0373595424051495,0.58823131772255,124,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0177040119171046,0.590920801367653,640,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0254911186861497,0.592671379051417,262,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.037215035986304,0.592891032172751,68,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0339697466456347,0.594050468569511,236,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0168277685820306,0.59471630096313,509,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0160873873533841,0.594790633708254,518,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0187858731428267,0.595866203382254,418,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0163519835227169,0.596617972251679,649,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0179443582007193,0.599141943887954,28,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0148868634423034,0.599782613335321,238,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0190638192133873,0.600154932618291,451,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0189371498327302,0.60174689990853,192,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0906951477113857,0.601913026202016,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0179391626183995,0.602090675603571,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0221693659295313,0.602767670770079,737,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0726666262313381,0.602798331949964,188,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0196644456698436,0.604092942962589,738,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0176688672458921,0.604098235002508,290,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0778173457264767,0.604523321222458,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0181011110854797,0.604675373723301,89,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0866711922240906,0.605305868737332,32,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0235718244511059,0.609237198728528,585,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0166498377847301,0.609619953708051,267,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0177481716778135,0.610938777598792,396,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0178561657202397,0.61094103227391,96,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0159656803195621,0.610985134895038,303,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0186551165509097,0.611367782664415,229,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0169868375228169,0.611526495750338,205,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0809773932896877,0.611537330838326,680,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0183273187198095,0.612113948869564,30,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0174934561169748,0.612591383083958,734,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0179406312269893,0.613677508583106,53,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0215030408607651,0.619546553730592,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0159835685506416,0.620344381550405,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0169274123357103,0.620731673128637,381,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0153324632686801,0.62280813562545,749,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.016595439159444,0.62310189445072,598,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0210295583969646,0.62415608646816,433,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0161277547068432,0.628241325654287,237,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0250776005551074,0.628465134831366,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0162479135808999,0.630220566415409,465,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0213857074770078,0.63152815197816,12,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.02445743104111,0.63176668221455,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0177284924140589,0.6345057976149,616,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0163310811664627,0.634972068335689,519,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0156892268673313,0.636484386023697,508,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0142829440686649,0.638449359963362,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0172724299675358,0.638665127630746,95,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0164204270574823,0.64095668577071,262,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0158113995128997,0.64763041224789,407,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0141879499852566,0.64790600787412,340,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0167759674473167,0.648976979151064,667,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0149574029130572,0.649464940764349,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0144159432027672,0.649570721683868,272,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0234572340480514,0.650465901186022,147,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0472044746572818,0.653433091041565,697,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0149388961871312,0.654064289203475,206,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0206834579038296,0.655690618524787,554,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0143197594931048,0.658982507765158,445,pan-cancer
