mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,0.0886302169327399,0.220408485297485,320,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0567850433590265,0.221516891203016,481,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0573852874900494,0.222094104315521,475,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0574694962082435,0.223047526389009,559,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0862806734423169,0.227739510662862,392,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0604292699021357,0.230662417060071,230,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0694286711648518,0.231151497066933,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0584860568974618,0.23153427432666,167,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0526212772917127,0.231904401756741,403,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0536861641752313,0.232525914862308,551,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0862200796223904,0.233144512221537,166,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0511653865423389,0.234035611079089,496,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0600298050983398,0.235103950079805,389,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0571288588609908,0.237067378225587,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0592755190307889,0.237933954793832,597,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0836825111366763,0.241857926776564,305,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0480017935850138,0.24344646135965,699,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0652088297646804,0.24495553527904,321,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0657052018177683,0.246353499235559,589,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0529920662605085,0.248602775586845,706,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0615691967032598,0.249644458262192,165,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.061064489965953,0.250002826764065,434,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0597746169884019,0.25436982396632,417,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0485764810312934,0.254599159823911,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0548066158432014,0.258798940613148,472,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.039471765872792,0.259255866155906,264,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0520660140698143,0.259433438943611,478,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0510813114294853,0.259438946756758,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.336778129062073,0.260508579625386,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0798763772078891,0.263569556195241,554,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0692345273243012,0.263866334316329,604,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0494842264290667,0.264553149649613,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0554339506573428,0.265243115471027,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0724978244773895,0.267043451782325,291,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0534842623690523,0.268169922009753,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0654026717871489,0.26842259263901,461,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.048515061556315,0.268778591617472,466,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0447700694051626,0.270740656625625,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0474142982821707,0.273011341451982,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.04046186620487,0.273014886214071,238,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0428273129890438,0.273247135659324,34,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0541844750272828,0.273764750571285,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0701569613599648,0.274158500216795,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0515823354476739,0.27565781143198,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0474008976691991,0.275840568799064,344,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0478501669480652,0.275946029570664,441,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.050443887750349,0.276642383974581,119,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0456134351876262,0.277152341747889,77,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0453502961069002,0.277268735830705,365,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0443809811866513,0.281379437385645,89,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0482778922953812,0.284534203872965,297,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0505779905342022,0.286175068493218,262,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0436756815342002,0.292087061932479,458,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0697109432170169,0.294464506126601,754,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.053244175248425,0.294927445265098,624,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0499139891013471,0.297424159964775,448,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0470071248422691,0.29810270698614,380,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0490137693771507,0.300657125189794,449,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0440833213514822,0.301836460926531,421,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0447641609004101,0.304494494370032,634,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0417921346190082,0.304716781904248,690,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0656978669480193,0.306492971065305,38,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0472971928707947,0.307275987641758,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0424351954560837,0.307940403831966,37,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0459937341531839,0.308943164461162,13,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0515894721488217,0.310647634129962,623,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0447113379712154,0.310948099120826,36,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0742486899333844,0.312825075278393,429,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0744333673423525,0.312867207452824,144,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0734436113781713,0.314651826285812,168,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0473250855344991,0.314693571014304,241,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0759388481870408,0.314805359676727,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0740295718547593,0.316485933753222,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.411118827306309,0.317111380120686,131,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0425186785425189,0.318103869509255,322,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0580831412562189,0.318397917969223,737,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0398750746853225,0.318808497661559,518,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0402559533466234,0.320411373553708,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0540062001763401,0.320681597680189,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0418308882843303,0.320833223863545,4,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0482660746346118,0.320840029118701,648,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0468087974834121,0.320863656093116,710,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0450356323624182,0.32211543888014,152,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0489959568478148,0.322184105796317,146,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0378202826417644,0.323067597096378,736,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0475495386815207,0.32549344590445,107,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.038661099066102,0.32599552568717,198,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0499255705703556,0.32860108410819,484,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0356768973540789,0.328813716307767,265,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0474933691398273,0.329221842007699,566,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0476913838285326,0.329458499301918,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0401957509134835,0.32979594153903,225,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.044773471913415,0.33217807641481,537,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0414078391141886,0.332987627021041,713,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0676671687961861,0.337187663297028,663,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.068842151847698,0.338906278805402,137,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0429829006814431,0.339907560721329,279,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0389442481642647,0.341156376266296,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0443651208432488,0.342092910628009,28,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0466003027553485,0.342436070950458,145,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0442359384877984,0.345321486035454,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0460333816202564,0.345557327359194,675,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0436428986424816,0.347041133232235,698,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0589417215486069,0.34906315116674,349,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0457022492147109,0.352010583446419,738,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0410547839141873,0.35205143394089,226,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.039417049276243,0.352410047796144,272,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0456215764576441,0.352464511187628,179,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0654957033316849,0.356248967297767,210,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0337816754775088,0.356464814997062,555,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0393096369681043,0.359171102463231,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0667054925439149,0.359912448526097,134,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0402072701309909,0.360231957730996,26,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0387687863552444,0.360578883135453,206,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0360311144172291,0.361553022626422,530,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0447222835385286,0.362001258877127,115,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0556961648686378,0.363754040285859,233,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0438726370278027,0.363920699108867,229,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0536980099540939,0.364166165618242,689,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0458388859764631,0.36432177309548,240,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0647923190722834,0.365721366354851,45,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0352084123500388,0.366123416639215,759,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0425865629443156,0.368011468669706,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0482081678579385,0.369522349286208,94,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0400039586635965,0.369961571456538,16,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0367718699527943,0.370467549348803,337,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0366355551366833,0.370611129925021,670,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0423027763436847,0.372628234320633,465,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.257143437546776,0.374810787857505,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0624615689908566,0.377452775261559,459,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0482593677510785,0.377626154909256,572,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0401540365944739,0.377708676275331,620,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0494136099132209,0.378190109688503,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.039191445813656,0.378671315597777,755,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0606385367910821,0.380651316239589,128,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0466213565964069,0.381228735656491,573,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.043685847971712,0.381662321035287,372,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0605336068583951,0.382166194827151,527,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0362379405762356,0.38317734977852,659,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0385431276917582,0.384128940038113,196,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0641404651285192,0.384990281477955,600,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0406858202388298,0.38575132619489,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0568640546175599,0.386615826882466,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0370103592293305,0.386701604550608,25,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0410365585234521,0.387133331564243,627,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0391789288421737,0.387962221989656,515,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0428067508964845,0.388473668522866,263,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.038570848263314,0.388707083093725,567,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0589267886021204,0.39000821615469,564,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0618722563893447,0.390897260751962,204,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.03653639544092,0.391537766724007,729,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.043029114080536,0.392080492932304,289,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.045377449869477,0.392196410346174,452,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0589540576969606,0.392706102960949,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0556590241188442,0.395527403796182,588,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.031786529481501,0.397617191690115,398,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0339618034293342,0.398294061233474,609,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0426389624489344,0.400025128987465,482,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0372302485727598,0.400168835146881,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0378108405647982,0.40105389146425,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0389726823274936,0.40512229847705,405,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0417037782071687,0.405242434337571,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0584942784224716,0.406495236825488,443,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0344582938527223,0.406555318267154,613,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0539030322073809,0.406648172543934,175,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0425537356415,0.408791051198206,293,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0351555349964712,0.409245926537422,673,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0319077231430349,0.40989330246254,721,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0364880650593812,0.411464332206721,284,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0372328902840172,0.412017226625048,563,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0413742698205473,0.412267339326324,113,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0553003760475958,0.412962136960586,487,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0499879828187535,0.417016074986466,261,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0385201356079257,0.417379972401937,457,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0323013655740383,0.419182370341822,251,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0357071289228101,0.420659519041971,203,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0367255087391152,0.421667354638519,408,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0361605792191851,0.423832185974144,41,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0563454447415437,0.42509357962107,114,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0322268029523636,0.425214317237146,509,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0787144144397499,0.43204976629245,108,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0361465443638185,0.435301120854663,705,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0339045182167724,0.436380677329086,404,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0556760960207412,0.436453339633134,571,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0323387645105743,0.44164686382165,243,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0307063686679945,0.44217298944825,556,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0361764944667704,0.443200363719614,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0355493277419355,0.443397503723521,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0352261017760957,0.445387447990891,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0299941451367298,0.447518382752661,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0293189929875686,0.450571054279947,702,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0281299336477868,0.452213287176641,245,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0465890014132241,0.457713466989477,121,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0343641481333363,0.460181202159824,314,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0338231046282813,0.464542902153138,574,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0330194835654469,0.464817818895859,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0359828789390408,0.465136668563371,24,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0348356197629958,0.468117819947557,540,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.301527051725585,0.468679672546107,129,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0340710153608816,0.469524115578841,629,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0349150344553277,0.47212710369202,520,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0523432574839699,0.473744423582235,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0292888844896555,0.47381508438791,253,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.049579322726009,0.475952105467682,174,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0330706804977595,0.480137770359805,420,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0328508168272583,0.480448973503469,17,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0315923611484959,0.480975814618796,586,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0321016639163335,0.481631202718923,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0335156270458434,0.481990512623742,407,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0433905556063014,0.48281950047245,105,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0290448753516572,0.483035666729174,133,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0402699457410489,0.483814725091612,534,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0297894730239155,0.486806694228253,90,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0311298958151942,0.487507490216541,267,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.288641386324046,0.487658403318897,656,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.030859520153647,0.488288169511795,387,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0293093429358853,0.488360018371367,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0323736636968166,0.492991665587472,192,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0369876306853162,0.495588446187794,46,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0268965842369874,0.497314755680938,707,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0291790722223271,0.497848929413332,432,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0320174469499647,0.498863533868617,336,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0383498445496674,0.499796480398894,191,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.031171517546248,0.501046616609686,490,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0349526828122395,0.502041412924761,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0366319976413282,0.502203896856559,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0291213506312634,0.503350714607347,48,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0311805734384896,0.506144928835175,80,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0313620930146744,0.506553148281619,672,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.276601924915905,0.50706636783955,101,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0271362831233081,0.509022840675927,340,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0340943218556904,0.509420799395965,752,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0482520384608557,0.510579972472405,83,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0295965226062463,0.513806081672357,75,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0344930386831885,0.519236495250558,352,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0367179197808282,0.519605710100981,334,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0392169379661097,0.520702922553864,756,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0462762329390329,0.520713101587326,111,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0426087235891639,0.520753330011489,394,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0301807524366564,0.523277304089204,65,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0253846638379252,0.526723805681697,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0316288518134425,0.528088550875494,751,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0297425268944281,0.529882060256904,357,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0246420816876968,0.530175414666905,87,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0266536677335782,0.533151538899203,221,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0314030044076564,0.53390109924545,616,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0285157761846313,0.535438448645181,525,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.026737009162684,0.537909887678128,350,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.025899528867405,0.541848437678871,744,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0311928077037147,0.54224560927284,79,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0258699652763117,0.544419246010509,739,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0281828794911128,0.544570345768299,460,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0360824229424053,0.545253894006927,686,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0299563070427334,0.546253266102996,668,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0377067413282515,0.547342982365157,259,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0452805588969058,0.547528743323336,399,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0265239168307637,0.547779016618908,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0352157179855337,0.548060469554599,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0255086815124622,0.548304101745801,163,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0239908067360547,0.549344649378906,274,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0286539053917315,0.549860634904056,242,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0253889400061617,0.551154521996827,155,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0272196240210281,0.553967818072878,312,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0278355928998552,0.556524980132183,60,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0285371147362361,0.556992142568383,492,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0256666856015527,0.558178913225887,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0273423660295519,0.561989205997985,674,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0259106404156272,0.562847173000099,189,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.028011808009416,0.562938892501272,117,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0267381364737247,0.565323975501308,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0495604270395166,0.566777308124785,143,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0237100639803123,0.566780682684974,368,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0255790938811342,0.569568457228299,135,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0245117527606241,0.570503063803826,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0393999623248157,0.571331717114825,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0263752620297591,0.571687796451968,488,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0257479006146425,0.572132284296549,42,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0264416922117782,0.574875957844855,505,pan-cancer
