mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,-0.0289531596657703,0.504329325658094,663,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0276201686780485,0.510964910762027,647,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0326477902774638,0.511578258810425,495,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.034022667490519,0.511947404162493,511,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.117326431885395,0.514037711615483,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0307403267837122,0.514115625625345,263,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0286350568722888,0.516328307444629,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0245012060662686,0.51655082362928,290,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0316193757911829,0.516597265911615,457,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0306389419529157,0.518863663911965,193,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.103811471521345,0.519346787009866,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0303574354174169,0.520035084109525,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0275233116193786,0.524905640460655,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0279185657280655,0.526050946129844,551,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0282113764900063,0.52863404754173,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0365399505354468,0.530254748542553,554,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0273576474649598,0.53039359809994,410,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0995661260636085,0.531027832411773,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0288082347367076,0.531101820794947,593,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0272592339193495,0.536235281368024,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.027089420100454,0.536507030435423,706,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0280369716791523,0.537058029963986,738,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0276649405873013,0.537174706219915,504,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0304182796229603,0.539319215875494,484,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-9.32693938647513,0.540787279626718,61,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0278889613319141,0.545379545436475,619,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0381522880505889,0.546006573951838,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0267188846541983,0.546855179311595,252,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.031989582350184,0.547476359143084,356,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0392964083263134,0.549793391920239,204,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0972161405243939,0.553160171024833,419,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0394370612184445,0.554334503191454,105,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.171128890217945,0.556279688639643,161,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0924142264386671,0.560915237089235,314,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0305655933939153,0.561151814989921,544,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0377359764542977,0.563024881686449,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0197885440832397,0.565398329011488,264,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.166245609463332,0.565506203341973,586,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0325612758744785,0.56725426463977,594,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.026305174947031,0.568092791571316,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0245351331905032,0.568175886506188,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0309264721658052,0.570366130324755,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0261648185506617,0.57134785382507,477,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0279862726143517,0.572016807217747,693,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0366557567687189,0.575202691260828,254,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0278677031734503,0.576007864394421,623,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0387507632581426,0.57707339943572,175,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0357600659776282,0.577683023369853,443,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.023316723669837,0.577858373184297,155,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0252196526332724,0.581172597283118,519,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0209989478132889,0.581477113573033,721,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0248167512591681,0.584116404792382,312,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0841219750192005,0.584498502484843,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.024025527678892,0.585091426971146,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.024029180042387,0.587770917830258,76,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0257379185372698,0.589339079706115,366,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0421799527415658,0.589930707121103,571,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.070787421705722,0.590552565492095,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.15363294657679,0.594263445623036,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0230707431289005,0.596416426593704,135,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0254301830415019,0.596809983864401,653,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0872163947423708,0.596874877211824,51,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0224475904638699,0.598804649285164,625,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0267022997798352,0.601434035213568,642,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0249864569064342,0.6024428561536,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0204266037892516,0.60248834486631,27,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0263631374901781,0.60340748985749,759,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0255412308028424,0.606592829758452,346,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0245718276421455,0.606598034893524,406,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.163939674262103,0.6106668989978,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0348896254520068,0.610968554734054,118,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0237086422252144,0.614366420326995,351,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0234500133488303,0.616844879584579,170,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0904803011302735,0.616899016237743,79,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0203374749190413,0.617274576830856,458,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0336903857876019,0.617547902582652,100,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0266566563602006,0.618022484377157,241,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0226246760766926,0.618529567770921,493,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0226409659483101,0.618830741113799,201,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0230450856972166,0.620751369800839,357,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0187838098621475,0.628558732481418,33,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0396327330000661,0.630116007239265,151,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0196336681002994,0.630193806724006,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0313677928929508,0.632717860088954,665,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0212682704296733,0.633652245263748,197,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0211331251732371,0.636555336419404,620,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0200599451912517,0.639183659012369,279,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.030809313689947,0.643262032380056,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.133625892543782,0.64807713431438,641,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0214352227669085,0.649446095627769,181,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0208069241591455,0.651718662975666,242,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0201516490796379,0.651736906789974,515,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0191176065537201,0.654677581854486,207,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0214663210644717,0.656109931805877,136,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0186629982288109,0.656282443439054,570,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0207732293999608,0.656795018602672,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0203621384536267,0.662832116633035,633,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0255485519737405,0.663367208724072,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0215231660026831,0.663767174004298,115,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0747646628877424,0.664512774278927,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0307259223163193,0.666385829707613,54,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0199566654979692,0.667602562381518,309,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0197372143922347,0.670928639799686,566,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0194097970328291,0.671677849011633,194,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.018443217268464,0.673611250777202,621,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0163019737725737,0.674049667788807,509,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0205480385792389,0.674158497922437,148,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0165290423141769,0.676404199213271,354,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0259213926233423,0.677899725188743,235,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.019697902485575,0.678042331445808,20,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0184217749384934,0.678549588352884,618,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0181817942719432,0.679374511083937,17,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0195664219933251,0.681466037249881,227,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0210591416434985,0.682880593161692,70,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0199266249680263,0.685877966819688,293,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0181308780818464,0.686628719644049,43,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.022062890887159,0.686904441475041,103,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0204908017689041,0.687619860966781,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0273965440866633,0.69125024072617,162,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0197076718085074,0.693813757411055,222,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0229148130846489,0.694693432706212,268,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0175391920845133,0.695252721468776,408,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0164035777744236,0.698372025250682,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0169380601411322,0.699053047881896,473,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0175150299702673,0.699562968179772,482,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0618984924168915,0.70109680572273,53,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0170739692934465,0.70201203791262,595,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0210675126233119,0.703027533212586,604,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0240405536837532,0.706042358494567,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.017046215867085,0.706126936614479,617,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0627125829241918,0.707481503322202,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0140058841364032,0.707755904815686,198,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0279612479443663,0.709274792110282,231,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0168931631218795,0.712140467427891,479,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0161019811496283,0.71355273689663,698,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0622404899827075,0.714525119258539,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-5.15900725688602,0.715807499113171,101,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0141261414898971,0.717133874924204,371,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0143686425086298,0.719423476892879,243,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0216908917448508,0.721578381077427,394,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0188356028237851,0.721834614248488,589,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0233201399242795,0.722865511538608,233,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0157980002110746,0.723882092869712,561,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0305478155049979,0.72630199945348,308,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0143564546561675,0.728223378590677,156,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0171391248699196,0.728979523484445,737,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0535899562660115,0.730096992457766,630,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0224033387817158,0.731352906884445,45,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0149536490823953,0.731387333688532,138,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0166624172579048,0.731644386349453,112,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0161090709228869,0.731760887757984,24,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0557735543971494,0.731936322428844,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0160323835853309,0.732510375149446,117,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0560381882085094,0.734428420864072,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0138649024841171,0.734573213892961,613,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0143311997311197,0.737617178793568,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0157419229861889,0.737681684833906,407,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0151902169003349,0.739120596652536,711,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0139956997116265,0.740967106779791,157,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0137970755149903,0.747139706012655,267,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0141267171493992,0.748660217246941,481,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0149221826880571,0.751090428575714,597,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0134841374297235,0.751291248608846,446,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0177098176241,0.756008511634555,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0567968283885173,0.75669561102498,471,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.014440823840195,0.756940008343465,426,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0250911632092033,0.760374442491296,114,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0183989752160662,0.762499330568543,99,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0136965790568885,0.763395256114832,520,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0868229010724458,0.764247824914,124,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0124490513679032,0.765366881355867,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0864038801359964,0.765655042557718,164,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.014756983786102,0.767213101605745,573,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0142370326494789,0.770447953924946,447,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0125674746651879,0.770789488154644,119,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0436552655685962,0.77128004784201,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0135933822142526,0.772257373194936,435,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0417590368222108,0.775892551961474,92,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0121266978973613,0.776964446905511,344,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0115988423506375,0.777589072249555,523,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0132294889167316,0.780477570820202,113,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.011417523970552,0.781075086710796,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0147397577263792,0.784521018040904,572,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0122024595831394,0.78602283819339,674,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.010246440293234,0.786836318864319,437,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0134748704195613,0.787252223093887,389,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0120481577761149,0.787562425808468,574,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0782330137846379,0.788367139976304,137,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0130248388256199,0.788729721344445,434,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0149515597481235,0.792422846376312,38,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0131708583410878,0.794698033951085,109,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0137370093142788,0.796509940506985,334,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0424552505442529,0.797737928327064,600,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0108322780632523,0.798378724120186,7,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0113237571255485,0.798725210175208,301,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0104322115096134,0.79920131737731,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0135585688171161,0.801719747677305,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0100785229628308,0.801948681091495,63,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0120012881639977,0.802878524187472,673,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0119176214076093,0.803150439299216,682,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.037310390523964,0.806982535563943,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.011327427946774,0.80727824343145,395,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00965506703031435,0.808194315955415,430,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0102754317649247,0.812155644580289,596,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0270327803494077,0.812946818539814,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0100584946523548,0.816319387874063,41,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00871659398978629,0.821988734152332,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00950910032030612,0.822838715510478,412,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00992279055954404,0.823543756095069,314,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00997689670912656,0.823988151465169,449,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0377489168807535,0.824244220301041,172,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0100688948983695,0.824660807159363,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0388679452151794,0.824737734009968,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00776476698667627,0.824738449574508,265,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00886235334757578,0.825696998057725,303,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0160393422005598,0.826123492438587,121,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0120192170261257,0.829439657283238,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00847346654942841,0.830628303106231,274,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00888251680786937,0.831111635154319,441,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00991958111431454,0.833156916861398,405,pan-cancer
mRNA,CTRPv2,968,AAC,-0.016086480958751,0.833585748986823,9,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00973752577199034,0.83415741345199,192,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0109472706986367,0.834358548431291,616,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0108869101920939,0.834367621304904,376,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0153373303451089,0.835802708022833,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0157771370478592,0.837780186149746,707,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0129809145465689,0.838429168926714,147,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00897037999637752,0.83936181489073,635,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0103689562733096,0.840780318502674,2,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0121441107828277,0.840968984834544,176,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0088792887565606,0.842108703388963,75,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00836929171748997,0.843196873326528,464,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.024903756357861,0.844420198759876,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00769632004585668,0.845456810237083,555,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00943936101858236,0.845642662283997,71,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0110001116336258,0.847173276480119,21,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.01541463184962,0.847751268268823,232,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00846162083240738,0.852065888450013,173,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0186023464016937,0.852634055486983,390,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.011307631074128,0.85485707240048,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00727152251451973,0.855328639047686,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00715811197685557,0.855615258810918,133,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00827345869057272,0.857152658942872,420,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0271713998996782,0.860485581752053,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00757238400339975,0.862120589759903,538,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00640767189077528,0.86282559835157,702,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0112896592506881,0.864074023549975,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0118597074202314,0.868374343877206,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00770050987266003,0.869560924336515,285,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00774574417565937,0.870155648912102,159,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00866761122685818,0.870760498719913,534,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0071622655871282,0.872429672149893,542,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.024717993066517,0.873380576749808,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00761278485652795,0.876942354202943,751,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00649795474268063,0.881792785593575,662,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00736287759653788,0.882881929412661,485,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00603824512213233,0.887115425339264,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00651330266791741,0.8900042714986,492,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00868885912231765,0.891352446402971,689,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00657934676187658,0.89166912522075,125,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00776378538644058,0.893350389831476,651,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00670364019945475,0.895760105689111,85,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00597535174324616,0.897043628355995,472,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00564474924353369,0.898205847632596,153,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00623709986361421,0.898603096539319,65,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00589616438044311,0.902446589729207,552,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00770282172518793,0.903280456191743,174,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00532510430145126,0.905760406487598,490,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0100351994678268,0.907413000401061,132,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00501560251880732,0.907613580754959,418,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00453055633960514,0.912028600876373,212,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00528151879347122,0.912930135845914,288,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00417144332507111,0.91342110489323,609,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00499275067518759,0.914547776162919,454,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0043547619322346,0.916213895927151,474,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00427280143009306,0.917381820243545,338,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0296431536306875,0.918432702854074,160,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.010170174531525,0.91919518620379,108,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00476814971497233,0.919315193105644,428,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00397251537612086,0.919703399634302,654,pan-cancer
