mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A94377914,AAC,0.0228460250385115,0.584548148919622,100,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0267756495753131,0.585490803913143,254,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0192519503921858,0.586342154897369,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.038827457337045,0.586754756382222,144,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0371816545847689,0.590911549960584,658,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0193406279703036,0.593502348979001,605,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.017613515326935,0.595751202510546,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0182614230959891,0.596622254456185,153,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0207307485010545,0.598047466515464,148,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0185029060582389,0.59926663604795,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0264647928882469,0.601012655022194,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0192450377853334,0.602712005731563,447,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0255577240501518,0.60629748110645,643,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0184544268128128,0.607917223496669,43,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.019192920953495,0.610026629811466,158,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0165719953212842,0.611879306505552,421,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0191808371497819,0.612405841004791,241,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0188570707042393,0.615330311534179,293,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0318616115659984,0.618375149330323,142,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0150147415819377,0.618706452242357,33,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0154075067498238,0.618848712643297,697,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0181154728503818,0.619570302570855,728,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0180545125315647,0.619993614340137,549,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0164626636203269,0.621566734768375,557,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0161937647689445,0.623027233599998,726,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.032739421189243,0.624888173244047,128,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.013385461028648,0.625970069071417,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0183994672463941,0.626830002968233,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0166454978547109,0.627195748086021,312,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0175137165082254,0.627241596249417,559,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.016776328098576,0.628414901795546,460,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.017215732289079,0.628888606405276,193,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.022199529209761,0.631224042912382,38,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0166219500641103,0.631297279700231,515,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0159390216174392,0.632504554456705,621,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0157466480343839,0.632577550761685,7,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0162518980355268,0.634460496382087,617,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0154505186151057,0.635506078853753,683,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0158469791784724,0.638321432238286,659,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0167210804362862,0.638386857915568,57,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0144952198820811,0.63887808581291,371,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0167791727171089,0.639761035751906,594,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0172310806064195,0.640702406982802,184,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0184516267182787,0.643441868379661,46,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0143515823972627,0.656184012938822,221,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0295438318347033,0.656738456343086,111,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0137108763461611,0.658005848774094,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0133515504849967,0.659862824153468,133,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0319738719401206,0.664945071961027,390,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0146242331313177,0.66587127830684,410,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0144278019083968,0.6685376560235,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0153752470126832,0.670210124928994,492,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.01498247085327,0.672378132388991,698,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.014379469907179,0.672418862405683,481,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0151687189123913,0.673098035172928,321,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0142901310079391,0.675752509336539,138,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0154305006202048,0.676497544868116,642,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0143463946266646,0.678755339954384,456,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.019345985407526,0.680234089018339,271,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0146308831660787,0.682106944700232,405,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0145873051554281,0.68226742163904,18,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0165551674836972,0.682793228132508,356,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0114661385774844,0.684564339631731,238,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0178249154013458,0.687876844105062,393,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.017362956189382,0.689101272916047,692,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0209621706565396,0.690754957380035,204,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0144838623369561,0.690877159087097,116,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0458495025491144,0.691404840068892,129,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0207398509000728,0.692359435540759,45,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0252036133876245,0.69401228869886,236,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0123167845215156,0.695001581233244,225,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0206124635678125,0.703481465494029,97,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0128129686346471,0.708130763392278,177,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0136731585264144,0.708652486928889,201,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0133653936230255,0.710185343782927,395,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0122459169794173,0.710322536997456,385,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0127978257500303,0.711139460371774,715,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0132038287054745,0.713003718934706,612,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0135106911331701,0.713641171792766,179,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0111142168036996,0.713779362850279,155,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0189153565227842,0.714647741967245,599,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0123704124922023,0.715687892579498,469,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0128039431775949,0.716156059369423,196,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0129393856287946,0.717597265004179,682,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.013171894208993,0.718103442657423,50,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0402326830584622,0.718887148274213,730,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0115592828914995,0.71896674854968,316,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0124891867316197,0.719968994132789,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0116099193621863,0.7201515240487,207,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0116858701639772,0.726216130201587,507,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.011531340918572,0.72706097057464,47,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0115840732342828,0.729829902525442,663,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0175249826292975,0.730228595355027,571,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00992900580335859,0.731394711748694,339,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.015223804173365,0.73273074926363,564,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.012221378276015,0.734407904115074,629,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0111363499267263,0.734558265404046,384,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0177749054044224,0.735877798545669,548,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0104021779258854,0.738855304739267,63,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0107373078205215,0.739822136595077,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0174784702436976,0.745222334971115,143,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0117678205132247,0.74995023840008,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0110519013205275,0.751199326297756,96,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0109993905134232,0.754698553961997,87,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0145429940424435,0.758570862101054,29,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0105935629244204,0.760294994602272,620,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0138341663543406,0.760597393195316,150,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0134649140771503,0.760630606612483,326,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00944486744181284,0.762544344834752,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00962156766088988,0.764507956078868,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.011040805992905,0.764907255193676,376,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0112634578179239,0.764963552192287,227,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0129522319696966,0.765369455415906,461,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00966672199938133,0.768015844453305,243,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00903139495475317,0.768852414982453,430,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0101263735951753,0.769196644070856,648,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0119247282035372,0.769999359922691,511,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.009998136972728,0.770741271411678,16,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0103886933225824,0.771652979442032,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00904132887700183,0.772083477273426,363,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0137915047098316,0.772562380363193,707,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0137238312703174,0.775565114184998,277,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0122202241577941,0.776362735040804,433,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0151069962468936,0.777320166222366,168,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0099236125434912,0.77818741759624,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00842466218066367,0.778224024917567,354,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0135014855153306,0.779659094417285,118,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0102112318069954,0.781466578194562,635,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0101978825879429,0.7833782374187,159,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00862618519095241,0.783449573775085,676,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00799096685059609,0.784804009406327,437,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0113508919259373,0.786327990390035,334,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00901978629409621,0.788490896403468,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00949016264096824,0.792145149050836,759,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00967714915400189,0.792279006960834,454,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0165647159599899,0.798875932795494,588,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00788983027433996,0.799391339355989,432,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00970746281466447,0.799439599984681,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0112438277201938,0.800408604212029,12,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00818517534450078,0.805360157012811,755,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00820137724499839,0.806147408798876,441,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00894308234535891,0.80805255278097,366,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00864472954383131,0.810761465326941,449,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00818146504423689,0.811097685956919,519,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00822953467344891,0.811574567813179,297,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00711705761949043,0.812466034807327,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00681800388295941,0.817729202454523,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00725948096984785,0.818606661271842,228,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00847225452014748,0.821082510611722,452,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0157723498019453,0.821398487466346,295,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0079196180291776,0.821465190814614,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00653652153943303,0.823597124871657,411,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00727063167567091,0.825404188472023,551,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00718170121736508,0.826605043171683,640,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00762549050386584,0.827905767303701,475,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00760988477770278,0.829159736843028,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00712504470571442,0.832218696394739,93,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00756490874501408,0.832233190185338,263,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0108148694966799,0.834665558558902,210,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0107372941638444,0.834845602686619,443,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00731515639285202,0.840462347396518,593,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00753364755570855,0.841252141865715,352,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00679291972939061,0.842717636470709,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00984424038452006,0.844297607366753,122,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0059736469875244,0.848394179368929,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00627157388242166,0.849409842862912,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00569568471400108,0.849868577877795,530,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00691742262212669,0.850837683341465,24,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00677973849660513,0.851393842472982,110,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0068666302153441,0.85154253721056,540,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00958457100780626,0.851877026250924,359,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0128033119197744,0.854203140687064,123,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0067399428431118,0.857186212229317,71,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00639976612798896,0.858818539658012,30,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00601741245060596,0.859393526656566,284,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00528535660769762,0.863928292632629,152,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00705206972274694,0.865406659755573,589,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00545524703838327,0.865584537887693,4,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00591403758796927,0.866765201693346,418,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00613582506066143,0.867898933336395,20,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0052973181912775,0.869166808563612,474,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00577074210268812,0.872282787825616,309,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00565593451405089,0.875751509212564,357,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00725703317913628,0.876642539175815,268,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00488743588024442,0.876840252155832,163,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00556602083566972,0.878339231831051,732,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00640352593064747,0.880159202286368,737,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00442316410748164,0.884172905671776,690,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00528963003232566,0.885069841822138,222,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00508672143501655,0.885271507446621,167,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00499517888639444,0.887651211341064,194,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00986588796210879,0.887671367293499,137,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00509532796346319,0.888230496884681,2,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00947953166852449,0.892306431914275,83,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00469238068513783,0.893111001236643,490,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00456168926672564,0.893219997067441,510,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00488613953824969,0.894659692066302,181,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00449157589226195,0.901707614664359,457,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00444332677674643,0.902197862758979,451,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00399513924937429,0.904874391863629,386,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00391287240613835,0.908221806052229,558,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00409610246157151,0.909099836790011,127,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00348911653675839,0.912743737385145,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00718476678196654,0.917943804732439,161,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00449523947970656,0.918864397350347,234,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.003586796080717,0.919647292104229,119,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00361613022437463,0.919722863580987,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00314463341966512,0.921607152727867,455,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00319882866620571,0.922609046168126,476,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00329282422593664,0.923219835240349,48,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00292849378095837,0.930866545055592,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00316516694526424,0.931978574858447,230,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00293035749261266,0.935152879859834,426,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00285820165924427,0.937900750155169,611,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00572274720974894,0.938210408420874,308,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00247340278969427,0.938701122935298,387,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00269838963175124,0.93965596658164,75,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00256937050215725,0.939678499505674,28,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00244566816421792,0.941431893959876,462,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0025409840627826,0.942633722816687,717,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00244769254358809,0.94317723693279,734,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00242670081865827,0.943749941719743,301,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00327425630339902,0.94399594932094,689,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00214887162966634,0.944936331182894,412,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00341635214572667,0.947011493192613,54,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00254686456693963,0.948055064115514,103,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00205797979661411,0.949101241203035,542,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00234482105224104,0.950142014604814,705,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00202526862945046,0.957511073070759,639,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00215503977075183,0.959166549626134,544,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00177779485177082,0.960068041424504,435,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00167987993755966,0.960985416831313,488,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00339283593214591,0.961052622153997,164,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00173375932061576,0.961652601223991,587,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00342843219497543,0.962020358380912,140,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00164581731948576,0.963666126422001,192,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00138254268534671,0.970454467010518,377,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00110889996953648,0.975918335295597,673,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00102238785068382,0.975920310261968,372,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00359318772682979,0.97817680514663,61,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000889549753521849,0.979104177125938,701,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00109406123818113,0.979154966195917,191,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000825442887564278,0.982137566473515,289,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000707807529380691,0.982217647906627,613,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000535551473727761,0.985966176595112,27,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0010017396905893,0.987774148554825,9,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000293281988707069,0.992991714182675,249,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000258533267224128,0.994527030569637,738,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000211194009188552,0.995251680679625,420,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000178537278228831,0.996142882547195,208,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,9.7350619288166e-05,0.997940013855504,493,pan-cancer
