mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,-0.0391370186135642,0.329649055871817,182,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0745913604710573,0.331040317220962,114,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0391379610268152,0.33192216782244,115,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0369244795669845,0.335264322180886,240,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0731706053468607,0.336034809565048,172,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0467446430998319,0.336587452612064,38,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.054853803294456,0.337860695761462,548,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0399070491916974,0.340152766173658,148,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0531062932292839,0.340990399917651,443,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0689616798342414,0.342346981839072,111,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0358351741369115,0.346562421865509,120,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0316028305237844,0.347538539250362,228,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0368536749861242,0.348841748531633,637,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0356708703339492,0.34970487442016,594,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0724255226986979,0.350164190768419,151,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0324568302451617,0.35476932118293,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0571299320621267,0.3549599723999,232,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0336108367545013,0.356409352285647,59,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0358228709900936,0.357387882629113,389,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0302540110167288,0.358078436484868,750,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0348208499670927,0.358709253430395,263,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0361618271791647,0.367063716893127,158,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0363770748122682,0.367698591886086,639,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0326162252295955,0.37256961650301,734,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0361438262751443,0.374047628794486,681,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.268866125767947,0.374405706827628,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0374149870387798,0.380981575289654,590,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0410235793080077,0.390579853730811,150,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0255244059312923,0.393872201790483,238,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0339979869403556,0.394727548952522,102,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0285936145723558,0.395022017583104,650,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0317320362333769,0.400269243642035,628,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0324324575128682,0.402206916875053,728,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.031215264350473,0.402606979386445,674,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0331538488601159,0.404868538003648,377,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0290685878323119,0.409246464034301,755,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0296132028527173,0.412971049384086,510,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0330964826144865,0.413087025068165,493,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0376911576413531,0.414048853918487,527,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0312261174793147,0.414954843566243,165,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0270971269536504,0.415396942843355,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0311530706297983,0.415891474214883,633,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0313783008702122,0.422268403035033,673,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0273355833067764,0.424426525322565,4,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0271052581722985,0.428070922791335,387,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0315432156087228,0.431855090229654,241,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0299278554223681,0.432952465772907,127,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0307318244392364,0.436809635418474,85,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0364548187361402,0.438461414656552,564,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0304577889589301,0.440248797395532,159,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0287663475764477,0.446723238480668,149,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0273768576191654,0.447227856811729,410,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0261283749850676,0.449021608284499,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0293559580290327,0.449571501551319,95,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0273046956930729,0.449686278299526,284,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.032411171068268,0.451594741446164,346,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0293869525928008,0.453325804052727,540,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0389091471313533,0.458236062418535,231,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0255756100225756,0.463641863180197,243,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0259131098559056,0.465563194935928,279,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0248899497000685,0.467350008937964,504,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0265213683754905,0.473437644388501,112,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0284866073266706,0.479841652423923,442,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0232137896461079,0.479939376962674,152,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0249314136829221,0.480407474675681,252,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281025180872059,0.480932093964502,452,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0239541289115657,0.481478113988829,213,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0389427834404124,0.483484595188254,54,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0327056673544169,0.488740435991164,394,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.036534054391024,0.496286644979998,162,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0259342736047713,0.497901769524948,483,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0519725413785343,0.498534816581508,123,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0264131941220295,0.499829335750057,181,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0769134802909869,0.502357818167625,730,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.027785294838599,0.503249963557019,103,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0248837061871971,0.504636197006719,196,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0255275681320582,0.505937756619135,110,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.022032340054711,0.506746220340795,363,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0218293311046015,0.519836858849993,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0250445781690469,0.521169545520244,347,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0239572088037779,0.523101950824064,167,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0231330330251044,0.523246066345441,48,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0488661358095856,0.528131270615441,390,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0219280718807998,0.5301980204475,514,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0321873516165025,0.53051209956275,118,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0244817060084692,0.530515500678943,406,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0783544529733819,0.532699371424545,185,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0221346759740986,0.534619251920708,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0220221644936461,0.538105141377874,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0241980130910606,0.538513647683336,470,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0244984355324617,0.539185442483401,705,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0238269582951046,0.542735198733084,289,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0196250178141855,0.544295714579607,570,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0238689549998296,0.544533338983147,208,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0325739487250952,0.544783271248131,121,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0226309260204704,0.546221399998685,409,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0325670040445648,0.546975685316248,175,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.183377798091504,0.548720210404225,56,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0421298030786406,0.555700854522263,9,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0171060515542391,0.556593412929071,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0215782788312649,0.558410706341578,525,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0335060249116462,0.564222407974439,375,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0207656080289865,0.56482122777099,631,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0322120383314103,0.565055687064153,67,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0438411168900697,0.56644145586504,124,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0297331942170548,0.569523418282645,261,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.021133726668384,0.576197977047142,644,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0205197497409806,0.57872715526347,460,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0212192733239923,0.579254611000643,482,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0222384121265469,0.581030237061741,170,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0200531160063816,0.582144815080866,312,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0169343868937308,0.582744833273626,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0187362432449249,0.585254115694874,445,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0212303563866757,0.585674583553424,575,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.019361221136722,0.586025211747641,81,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0283422978842903,0.586339375476413,254,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0414041138601824,0.590656254264961,161,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.157334579302016,0.591149281388924,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0204417891482014,0.595577359340989,2,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0191357928876402,0.599193236188507,662,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0203793536457305,0.6016000718591,106,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0257444944785334,0.602144948130793,689,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0300452290061073,0.60282251835823,168,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0190244382711663,0.604791958711078,408,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0219744589277178,0.607211040976926,356,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.01834223883631,0.617226328143667,13,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0212556910461505,0.619842950242549,534,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.027885357536249,0.62448883056604,45,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.019565052502955,0.626977620321431,136,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0185974557159881,0.627684657899224,451,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0191910607091713,0.62886875753901,242,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0178279810568887,0.63136599508776,281,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0370604295630297,0.634577265104877,641,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0169156544409938,0.634680993640504,602,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0186128942163229,0.637150251361397,572,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0178772294018452,0.637407972921194,427,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0179543587856035,0.638302615507513,657,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0216251534096048,0.641934513634384,326,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0133759797596764,0.647479861382925,265,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0216476839048001,0.649807373105541,370,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0180512475440425,0.659877691186546,109,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0156515246057819,0.667341008285242,668,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0164043925406725,0.668524929672064,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0322433278316683,0.674052354597792,164,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0155281266395688,0.674647695699064,648,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0199286689293454,0.676698124700344,714,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0135144490411505,0.678598489640184,649,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0182799046791681,0.681307778728664,100,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0313821088294922,0.682245992938082,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0192448423851844,0.683328573233921,604,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0226643088041809,0.689058239518521,665,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.016310326834304,0.689433926783464,200,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0125710716978051,0.69737748071609,224,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0145420053975199,0.698622293477814,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0167030274238253,0.701084973112042,291,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0121409044309352,0.706130749575434,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0126561560797866,0.706347398975425,274,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0175525427390078,0.707047065512615,234,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0151309314941063,0.708871537180208,573,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0126368793989327,0.709910660160735,455,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0142164690064441,0.710702022102483,30,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0286574262615258,0.711648636643031,126,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0140019403403249,0.718207680398392,201,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0135590859853065,0.719195915077922,314,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0129065465587554,0.730217331378659,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.013595622987283,0.731916496430408,638,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0150810110732539,0.732662561299351,191,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0132958500030995,0.733579462575913,130,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0133070520791994,0.73775819415657,71,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0232311702326337,0.744847462596405,588,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0122604053966425,0.746733427907572,574,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0121538360843215,0.749698090258201,336,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0114471142502252,0.750916241666674,560,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0120073101672424,0.752079036059952,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0424595083425198,0.75284454931306,656,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0123222286383332,0.7539628683148,646,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0123280688400681,0.7548755650973,531,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0339974042266971,0.756143735016634,325,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0113706906729633,0.7569956729174,153,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0111024714864158,0.765060699052276,141,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0107843095076881,0.77162054112436,595,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0123112314064024,0.771874567930956,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0111622755635288,0.776775467237554,65,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00929691317382346,0.777267223522061,371,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0371205887978501,0.780347246231026,101,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00928603600585233,0.784684276118291,523,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.014626283895521,0.789722927594506,174,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00997037898492027,0.794070764861078,98,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0122725406776565,0.79474225166043,393,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0119128932180591,0.79497007444235,461,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00913868804632637,0.801721718479728,519,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.014571248108284,0.805420816239339,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0090598236534545,0.814492235556747,457,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00860249539130883,0.815165714195035,424,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0128551085822887,0.815368055243153,147,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0160811392724359,0.828082560966465,128,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00790330214993727,0.830018384785794,597,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00827075682456881,0.830541516675837,117,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00803733518954918,0.832131753829222,244,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00992600560003928,0.83261727589327,12,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00749960922211036,0.836739479856495,706,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00702461818269558,0.837483693333426,474,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00649684673344273,0.843475223362412,697,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00790312082443204,0.843591978193714,227,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00775388898045749,0.856808777355237,511,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0070931172827229,0.859172985626492,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00547261820985751,0.860298039202376,437,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00625175718694709,0.867147892777573,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00647868693721949,0.87158928715997,738,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00778437848489941,0.872860544923472,176,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00454112706087863,0.877817919359029,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00565232690109878,0.881745957628453,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00577755402676337,0.882360877587692,635,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0050226098872146,0.885898993131784,7,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00799800851698722,0.887328173185039,685,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00557749593016932,0.887585142096961,376,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0107990874383744,0.888206559633911,459,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.01034174674773,0.893866586403414,166,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00519938339236362,0.894127678502482,611,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00955639607651182,0.898675316993457,305,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00962711384487589,0.901007784622429,137,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00411020747866507,0.905981833169704,640,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00414168248599085,0.911703601942613,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00581384967106117,0.915033370042484,359,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00392370063115004,0.918349718116799,449,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00389058531350684,0.919145919998018,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.003734707536521,0.925352413560951,94,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00362411031915759,0.925985864535703,24,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00348079537663896,0.926245706433904,76,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00349558116976436,0.929305578843658,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00345169018009644,0.930197713086287,230,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00255556890103123,0.94184813524553,726,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00347571986204067,0.943649395035352,259,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00193978125096949,0.955620038983632,453,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00298091116868745,0.955899272796441,643,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00156502814663,0.956045911284523,264,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00197215968402358,0.957700686977265,472,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00208207937847377,0.967539811448021,233,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00150716124380054,0.968169927765807,299,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0014985870639673,0.968459882692608,405,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00128643391487513,0.968623068451637,260,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00156663843300738,0.968682488563726,154,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0012061608934551,0.970138370868541,565,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00141282973940879,0.970689658751625,183,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0010559988175437,0.974019395909884,555,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0025710384631859,0.975111986177654,308,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00120798135134415,0.975132623582905,593,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000948046498220011,0.977216383674193,209,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000990142804862515,0.97824683375733,138,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00156873900923848,0.982218512878187,236,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000812631809563064,0.982466916878598,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000792486852568651,0.982664763156063,488,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000426722428700775,0.990591977470738,518,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0003029129562798,0.993297117989092,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-2.95763681170429e-05,0.999286844805504,562,pan-cancer
