mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0781166620298534,0.0904072258266689,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0737707940495973,0.0928466627025953,752,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0636272776533543,0.0929124169290658,608,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0512281041339651,0.0932391520676712,353,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0549351447447363,0.0940807218345873,577,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.154711705084215,0.0960863755186504,83,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0576056373475098,0.0983274458627118,743,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0703460529233549,0.0983453239108421,199,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0795671788797958,0.0984202919980573,589,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0929758003116215,0.098524468793891,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0718157762074347,0.0989217390587752,616,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.146371900826943,0.103511475066676,68,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.053790166004088,0.104359469275578,73,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0602657667141574,0.105364148715241,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0647351222005007,0.10671500482066,701,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0692543254204707,0.107907241003306,173,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0587208095302344,0.109118493030297,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0698092420977494,0.109491075801124,84,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0582566164848542,0.110643015824969,432,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0906767496037773,0.110735967185509,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0925544262721199,0.110911605798322,10,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0590524368837342,0.111602987314792,613,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0562738361410226,0.112793694631805,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.067103963412179,0.115394907585519,127,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0647623054798642,0.115965352840813,196,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0757754992801443,0.11602121804129,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131272904464067,0.116753643409717,588,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0649692995373432,0.116945753824032,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0542404628713364,0.117059425944904,411,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0661444945814139,0.117446228919547,336,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.286959182984017,0.117790948230405,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.257395732317446,0.118414392646854,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0611281929515494,0.118465138832297,36,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0679582857267103,0.120874879255663,741,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0666926908047272,0.121298491981918,110,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0556780527263737,0.12167505351417,654,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0661932710255385,0.122001859432712,145,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0557588593526942,0.122173568499424,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0667340383863244,0.122378099728316,24,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0617567004027998,0.124613355378808,561,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0648741984462086,0.126538281109875,357,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0905542274029204,0.126655350131725,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0657760268553216,0.127522493889909,549,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0764695692663384,0.127868318192124,461,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.276393735963454,0.1304770107257,16,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0911053180070421,0.133109704542606,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.12281494288911,0.13611662013856,142,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0884351665917765,0.136816399075285,105,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0832501876051222,0.138008495067826,694,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0505241433146149,0.139167560021864,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0657998187330641,0.13948095802417,94,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0554292201387616,0.143294426171066,189,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0585419597708157,0.146449695417073,734,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0577231655311154,0.146499298988367,522,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0783608944367608,0.148182306599825,150,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0539742629258437,0.148244924800305,757,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0500288298049717,0.14829723814218,251,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0589006693243367,0.148536831994246,407,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.206613791177802,0.149292877345752,529,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0518292991982414,0.151583009822248,723,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0548904490809717,0.15496412128461,296,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0555470286091021,0.156001489053414,632,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0606432963404498,0.156216058038553,566,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0603992018221217,0.156529077091165,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.222827506846986,0.157456882006355,61,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0767176005633175,0.158294575985336,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0620586244018206,0.158630649037425,71,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.060041651365793,0.158823364217628,165,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.05566440853495,0.159870939461207,445,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0582510446222799,0.162534847427129,628,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0549828130186342,0.163117645936417,249,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.050119901976619,0.163732312676474,371,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.04931202027993,0.164099409894388,374,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0510104897993643,0.164104349842751,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0802474252139272,0.164874416742031,11,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.056091675739654,0.165901169106107,301,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0528958399013044,0.165918299990543,350,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0527347756140063,0.166118360664567,474,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0506358368085491,0.166200518112813,708,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0610516126181323,0.166721777570969,154,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0603326306942845,0.168186202910235,178,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0458304149097012,0.169628370702288,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0523963346935159,0.1700647349076,416,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0540667549695076,0.171717670026077,507,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0553322783690037,0.175018191591871,460,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0533059015567909,0.176324889713649,686,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0514658413047376,0.177688817440164,713,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0566990859782457,0.178268121883511,684,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0768251187820863,0.178368242378167,53,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0542858468420128,0.17857534179389,480,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0550656172840793,0.179038570131217,490,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0515160380072969,0.179175025912893,425,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0534847014800089,0.17956787425481,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0595740823659023,0.180109631643725,352,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0533737816393491,0.180703762538023,505,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.107797112632686,0.180884713975002,369,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.05168486640602,0.181272746351722,26,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0620894440259345,0.181727835567299,534,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0511596770860483,0.182249719379585,634,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0493706535186996,0.182622411907678,365,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0640706368229816,0.183710076598371,291,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0505470173434058,0.186894964085758,520,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0468814810600161,0.18870996250648,57,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0495260616752115,0.188950367333592,404,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0829289783724188,0.18940326006856,367,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0506311831355326,0.190075747197085,243,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.209097477843604,0.190165005849291,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.283523201467466,0.191754883443107,311,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.272162649973482,0.192098899856407,283,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0695257538398797,0.192676772034015,370,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0736018077652625,0.193862804087156,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0577307325141534,0.194799644079271,115,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0438001237944598,0.194968773710433,687,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0587847823349037,0.196081592471093,46,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0757753826072727,0.197015978233524,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.119135402166072,0.197160578366739,144,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0538826935121814,0.197236316409028,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0509849799131946,0.199493308420504,481,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.362839068769862,0.202294854387299,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0538569368453779,0.202893828292476,682,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0497367406602952,0.202955512894592,423,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0553136911512933,0.203009501610497,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0467162031590133,0.208202579376142,650,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0670423489748318,0.209670268833344,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0466260171066123,0.210025651027122,247,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0484242497165761,0.210194788143482,379,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0556322781912648,0.211010833196556,646,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11268232248679,0.21142001622494,114,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.111212927278552,0.211501648339253,124,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0515039776919667,0.216283019943839,300,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0509759117410254,0.219286835618886,119,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0524144263736147,0.220519065953341,449,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0408323767711236,0.221659105596459,259,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.250752624757327,0.221898600348165,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.362845719249098,0.223030048214777,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0525070656651193,0.223191159221899,50,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0476904668466938,0.224022517626687,44,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0495212555125495,0.224902443885414,76,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0525354073781537,0.225603346420747,181,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0693524863484032,0.227348984470321,603,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0693597635993893,0.228329713340344,218,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0651063366846317,0.230767663185183,271,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0499893024456435,0.231759524393851,607,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.051303445192186,0.233977950087064,285,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0527419513498386,0.234872008473515,552,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0453144174136087,0.239400167777851,533,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0452197893493174,0.240868329506906,19,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0469675865435106,0.242704849288627,448,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.418906356132376,0.243388013997272,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0438855878268188,0.244003302331204,720,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0721372039901383,0.244888236345604,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0459206115143684,0.245790599501309,180,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.225432800650921,0.246402713402804,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0423694276304867,0.246413746714624,276,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0447036980940911,0.246921880845079,521,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0390612635278894,0.247069703673194,592,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0526174644770667,0.248830087376344,200,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0698720737325348,0.249280920300768,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0369023693301746,0.250195802703295,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0480427486580927,0.258052251184766,559,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0475853911538121,0.25837577859986,427,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0475698537181541,0.258456374303952,98,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0382247018049559,0.258888425520385,339,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0506129293668632,0.25957845549288,362,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0554591653633866,0.259920515141999,737,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0715728175830216,0.261637624908335,97,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0589820520651308,0.262433194448886,394,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0554485510724141,0.262437580486904,581,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0974739565186909,0.264122819758674,305,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0436503165487877,0.264215679578917,621,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0432139292788942,0.266592458677464,424,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0608829478208003,0.26740978304473,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.054087348650386,0.272032785640989,433,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.218054792813237,0.272113967720429,47,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0464532880878569,0.273336862389761,482,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0424803810978633,0.273338950677569,343,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0467903915917737,0.273419083349553,240,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0634890205321764,0.274850036365213,392,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0452066341317658,0.275003648953728,674,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0457837719752511,0.275539169286104,18,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0417091709195177,0.275671363312971,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0429408483924649,0.27584000277873,722,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0438404772743754,0.275858986948821,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0489503263334138,0.278011735654016,639,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0453311614073586,0.278520968087877,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0434566121671898,0.279310205271942,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0453716451312177,0.279462627282686,435,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.036623990144966,0.281498983116645,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0449731831014918,0.287240355597378,710,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0412964659488218,0.287779385052041,502,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0447316048877447,0.288580390500925,107,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0384335761010382,0.291217539464589,211,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0401221749725802,0.291777715698367,550,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0463833003881818,0.291982994805552,447,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0619930627825156,0.296895121473358,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0398766402716675,0.297328705479664,380,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0396821356488649,0.297766060916443,403,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0398870744559217,0.299280024275882,453,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0406324969005303,0.300271369449048,388,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0497681747834316,0.301645875521719,756,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0579236376878997,0.30243413531131,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0400075695244721,0.303905195923712,444,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0407049618429582,0.305678549402932,419,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0407463770695547,0.306870003051544,662,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0441701774279729,0.309773412955558,146,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0455254918970258,0.309784909439171,227,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0365324318026018,0.310345083443747,649,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0425878603477509,0.311028626300395,86,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0345353490563873,0.312336946467758,583,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0576581198292132,0.315254952330028,277,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0588343623937954,0.318701875258921,231,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.057401100851899,0.319101595564154,417,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0404236973884421,0.320853699963675,668,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0343622001831146,0.321922241134013,518,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.223942167398626,0.322190396757183,533,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0381209470622429,0.324103295431065,514,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0558054032729958,0.325782347421581,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0378781927982505,0.326119506642125,619,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0352996793629055,0.326618796427881,555,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0351665545617723,0.326854611713723,615,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0414453732445911,0.329255719211322,192,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.187771731437653,0.331379323774945,72,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0420848816365485,0.331963091063071,20,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0366589999659828,0.332264153195972,508,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.038060536455833,0.334160202238737,188,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.033987156192814,0.340416391382385,690,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0547429085357153,0.34404256887514,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0357570602274738,0.344189149926178,383,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0829171397243372,0.345625279133162,390,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0419847891101992,0.348244772963603,136,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0383139889191299,0.35539805772995,167,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0394445119524115,0.358393926195456,675,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.035885129384829,0.358837121689678,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0533997039175911,0.3594297910846,88,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0331202129932265,0.36088798916382,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0387843077463653,0.363582002541623,451,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0331793955731417,0.363994317761235,214,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0487180741099348,0.364881259781979,268,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.287405541751002,0.36504371791159,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0546645507136528,0.366702225260679,122,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0494849117745909,0.368655043437275,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0383465837622058,0.373273534000124,484,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0791824713657601,0.3735148745221,108,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0317741428646531,0.376389342365327,58,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0370203374037787,0.378455261080944,717,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0388692519085586,0.380144017037805,85,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0391209222576735,0.380185982426575,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0374865094370473,0.382169578971613,130,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0331305460296275,0.382328259156682,205,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0351371557429257,0.382813429461222,706,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0379776959050622,0.383482038774997,230,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.128669737364844,0.385859031824187,129,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0505389351789022,0.387267654621849,147,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0422358668149218,0.388699139869463,15,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0322489075115361,0.394250232154623,91,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0500347120150174,0.394557851231819,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0356798898418353,0.396837550697278,667,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.031674781393403,0.398078857271813,379,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0319460190460438,0.400498197552784,740,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0352774125930865,0.402083554475558,299,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0329587292257876,0.402370096671104,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0431671203218835,0.403481931432172,742,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0360039512424697,0.40379331095776,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0354450830119189,0.405673883037964,633,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0332823157204088,0.406251192893865,659,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0305644675247332,0.409069720884099,59,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.183243820493912,0.409575223595886,361,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0747537059998429,0.412519511526072,641,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0714698594095311,0.415351390434859,295,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0291067874161431,0.417278831869051,565,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.042318796029322,0.418270628998152,234,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0737825411007391,0.418292423751462,126,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0305479036208742,0.420324035885308,237,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0331484586955613,0.421140289459588,525,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0306337920883599,0.423340069923125,511,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0428723347440698,0.424976834198818,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0333239089490633,0.428365521002954,52,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0310737025957193,0.429672691551334,252,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0473560623910117,0.429814934778344,599,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0279786167666087,0.431290799099184,467,pan-cancer
