mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,-0.0229928899725459,0.465030005485381,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.023789477539301,0.466086324046067,157,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0275875985044233,0.466336581822892,587,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.025878117687089,0.470644543056889,567,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.116701076874212,0.471665510414768,185,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0362378991273088,0.471733798305509,259,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0247847322729156,0.471957479348519,243,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0249469800591143,0.474975408550272,557,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0273356774110765,0.479055480757204,531,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0248375621548792,0.479594621677528,465,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0249926103790973,0.48056918358192,659,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0366863043251501,0.481521424528432,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0244758218469486,0.481558751822948,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0228231752731482,0.483715621351497,432,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0432810579614481,0.484419082932941,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0300343991862425,0.484558859005996,534,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0267174139605249,0.484990523901664,116,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0261068736448272,0.485032912093631,52,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0255132223467818,0.487231329515499,196,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0319896706828392,0.489567714285216,461,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.027518287174687,0.490099586912384,573,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0225209554915122,0.491005338747664,562,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0264849634545603,0.491082117603813,611,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0264766502580728,0.493045423581454,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.120716192048905,0.493557710935525,131,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.02529754916779,0.494819907486961,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0257893752522447,0.499085719556348,70,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.023603573026519,0.500280234633005,441,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0239056729207793,0.501917500330756,499,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.110834984107455,0.506559923012163,101,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0344046919114271,0.506766828709224,231,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0221456308665536,0.511501810564896,473,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0243758008317135,0.518935450008002,633,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0468089374184159,0.519058675685473,124,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.023724124137431,0.519335254177873,60,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0248862718604895,0.524515040955224,242,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0466980879083704,0.52601003500801,459,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.018565182913877,0.530822973587833,238,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0236505819698295,0.532164867285046,559,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.022334983694874,0.532939301676908,660,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.19807258691007,0.537170472367325,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0231009774005968,0.540566755764159,165,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.023071425543417,0.542105984901035,357,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0223301174853165,0.543571382097634,595,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.018640375608957,0.543644256293993,411,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0226952787428097,0.544274568258829,574,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0264686862174627,0.54550350414889,100,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0223117026276981,0.546355430853243,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0230740351224422,0.547368815654948,145,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0437499967114759,0.548626641249389,160,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0230511193468591,0.549445850563331,347,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.029446474453932,0.550384702525019,38,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0191382684450043,0.55306250131839,649,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0228408610223639,0.553500565076616,55,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0223348284173111,0.560001379323523,50,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0336829026691466,0.561612876524998,204,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0394146387015565,0.566087500360619,588,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0827856955550125,0.566427633222978,325,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0420379183470078,0.569767541729296,68,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0214143099539732,0.569961325847239,482,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0179795949712536,0.574428312032248,654,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0176398072226445,0.580662192444732,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0213321781867058,0.582051807893348,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0293042988075108,0.582284701210609,121,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.020708562611934,0.583129502691574,483,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0244240402003238,0.584318610464836,15,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0319646958939298,0.587097528435421,168,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0185422606841598,0.587542072768939,421,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0171491127462741,0.591247550589962,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0174168613013495,0.593846767937082,209,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0309844725976863,0.594100027389601,685,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0212834486430287,0.595836099748606,200,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0199249776501954,0.598128682344499,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0319729297842073,0.598913495445773,232,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0179410041735806,0.601567650327251,514,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0193624355656881,0.603353282055544,119,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0186256633350683,0.60411681377076,59,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0199130911654528,0.604316249438833,389,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0245828372723363,0.605359503013729,326,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0195829512525642,0.606298957725108,183,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.022074638033039,0.609189095377273,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0179936770891868,0.613656036902188,372,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0189117235062558,0.614138754547438,98,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0236665633660334,0.620917366608859,394,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0177458742370908,0.621753983244477,706,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0192403944938504,0.621940444509242,638,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0264137770552124,0.624355670244942,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0291516596690439,0.62736860019949,97,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0190252302751806,0.628887650462007,705,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.087638174139739,0.633103470740965,61,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.017898320680752,0.63325824432363,336,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0156081593942917,0.635873180241741,676,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0345326903179629,0.638536048458736,161,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0179552254641882,0.639385866270102,80,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0184106541837701,0.642331608350928,751,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0271366106827269,0.646776465063809,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0149485551185295,0.651325359705285,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0135757056784296,0.652574417600428,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0148085242414193,0.6529555716121,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0182501811952577,0.653738398243435,148,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0273104322244402,0.654078499269477,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0171450100623559,0.656390082694881,179,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0165165233116808,0.657060301114756,17,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0173128240407589,0.662608345442278,115,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0166641921883314,0.665650889317663,222,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0274443994327172,0.667487754629676,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0165755903481614,0.670719857157242,635,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0140579743704783,0.674975414188366,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0150358479947555,0.675003559099537,312,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.013863798858168,0.675302358638596,383,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0151467529331867,0.675816815817634,351,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0142796376540413,0.678028468041151,476,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0158406014418818,0.678636693285184,199,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0136605643905816,0.680548416023963,274,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0320588539254573,0.682363334788377,471,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0622667678102591,0.682675318802616,730,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0139963428560955,0.684078239311246,384,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0145629667614885,0.684120564403432,138,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0264005934602898,0.685068493399009,686,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0153218187630206,0.685442552206537,107,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0155355642688826,0.685556227933741,130,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0146338243405156,0.686908693977895,187,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0138259157219939,0.688867832703792,7,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0141208525394948,0.688908944658065,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0148525509333854,0.689651359590908,193,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0127053677041559,0.689880123069708,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0139621587122725,0.694597232945977,701,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.013512567690645,0.696028890133408,551,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.02190154947911,0.696214303310774,147,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0272423791095309,0.700071502771669,487,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0141081577129205,0.700616642589394,475,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0124163237643389,0.702028999695227,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0148370133005199,0.704913085421463,362,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.013891319375934,0.707779277986029,125,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0118540515993222,0.710071673305884,555,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0112963486222368,0.710112464470549,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0131286938117839,0.711817887733541,631,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0145485735680787,0.712276981542456,113,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.013315953863968,0.717449613663721,197,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0123484603636994,0.719669994912699,5,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0139668288997058,0.720003463619817,65,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0125206646194649,0.724397408609153,203,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0125973539920267,0.724478160174777,41,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0125542533987681,0.726011475450778,177,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0133963000197403,0.727103342315548,106,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0195522388434307,0.731490207611148,599,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0125187501169691,0.73331600847484,719,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0148973866224322,0.734414416405117,291,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0117648407055291,0.736274379803261,507,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0106829881536561,0.73840037339647,565,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0112651930878047,0.739241937423366,542,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0147661779967086,0.740259344199949,334,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0112529480546512,0.741754133820561,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0119580234599861,0.741897244806445,13,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0128754717153932,0.74322733847439,154,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0120377654756863,0.744325354248452,167,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0170101649131947,0.748047210080625,105,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0115874689759727,0.751734982963604,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.011508699812296,0.751936959574319,479,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0112770288904443,0.752386326777808,48,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0115082624072367,0.759335477205021,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0100787933366812,0.762039779516868,212,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0185149298179543,0.762266951259112,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0159426647194545,0.762328478551996,122,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0119416261887302,0.76238018020834,158,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0139978912289337,0.763669882743638,393,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0170770358355944,0.765017149569037,67,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0116843112105709,0.767490668469994,485,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0112901342997404,0.769702149612826,366,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.011022055044349,0.772836446182712,653,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00991790029824292,0.77297522460769,502,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0110947063568067,0.773717757595509,173,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0124387929368729,0.774354043497022,511,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0107487577899194,0.78035034861826,673,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0105219991329667,0.780891770011245,449,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00777550918093074,0.781590164245746,264,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0107160646727372,0.782041618654671,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0102879067830019,0.78349836016109,427,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00964925512565703,0.785500033889737,410,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0446345124677653,0.78560270634248,129,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0090500294589354,0.789078840715155,474,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0100052163462448,0.79003559337474,43,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0102416587125129,0.791187266675205,616,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0187069716429749,0.799806073770889,166,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00921857338960997,0.803203053821104,418,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00953531018527304,0.803506271121046,724,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0200164169169992,0.804105104629732,108,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00893587323853828,0.804480009483923,407,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00910405744947463,0.804605472034107,87,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0145604512647388,0.805170022086927,375,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00914311279920371,0.806308355457547,644,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00863953629495477,0.807863993856404,569,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00905550845169071,0.817694899311677,102,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0108791172005898,0.817851703218174,604,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00745575959303101,0.81970562563528,303,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00838154031202624,0.826439935529092,288,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0081451350095762,0.826926418806469,299,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00983161921631424,0.827460192107675,737,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0083713577555499,0.829157305813368,230,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00802407057920591,0.831453965532016,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0170220599731701,0.832825813718174,390,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00816925183061962,0.833016014447126,447,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0130473069097287,0.836558419179224,591,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00694105199704609,0.840124196306424,446,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0123011006325128,0.840749973158378,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00801276246405243,0.842243461225025,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00753188381848625,0.843341567494194,566,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00718780324414581,0.845786923159281,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00773328910173721,0.848221333563573,652,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0113054407832341,0.849870181768269,143,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00866917520330561,0.850336897589705,433,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00909683562170623,0.851942965618082,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00690332149285622,0.856918543341015,201,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00640227722089628,0.858143402308688,519,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00537390441172787,0.859224228406875,339,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00628058180405411,0.860764466268661,301,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00649752023175189,0.863984023213709,117,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0127602368134513,0.86487130112763,429,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0110249648586552,0.867674037299268,369,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00595797647601688,0.867982600940919,662,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00606421736015557,0.870351127369697,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00604534601759821,0.873513493067546,528,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00749148124335882,0.874005582247204,302,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.005881574401187,0.877870013035437,298,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00568086187930783,0.878393063723619,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00533387324317957,0.879007419177075,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00493182700369074,0.884555977487381,267,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00518550307270577,0.885428309866492,734,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00501513696158907,0.886497035372331,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00477160422956349,0.889862317186091,726,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00479819698429434,0.890549359084,755,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00455665915913164,0.890867899978084,368,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00451811950084166,0.891669801193941,509,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00960058967025332,0.894386935609389,171,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00435028640669047,0.894650720948295,363,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00651419185362432,0.900515761474683,329,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00397064591041168,0.900645395324269,266,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00403571365398175,0.90093383057461,260,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00418611234410697,0.913839781111833,752,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0042017618277539,0.914523126657348,71,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00492641527699975,0.918707387908326,235,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00338308126273966,0.925407881842425,648,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00279690281120942,0.933892198294091,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00558154604500679,0.933945670630256,236,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00243824967649152,0.935530029847178,198,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00272596947549249,0.93891015139795,700,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00250515919210814,0.944822720491414,153,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00341480325495509,0.945992732628238,277,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00235637013692263,0.946822396625311,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00218846391522158,0.947515128479263,650,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00235567395860331,0.951848396523378,637,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00241461111798925,0.952001622532099,484,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00208242149146133,0.954975573619024,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00206096764533592,0.955209877829494,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00270029155159231,0.956643029218565,176,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00394708431811222,0.957041173505516,295,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00184095854119984,0.959355720687326,408,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0019167673549154,0.959830058565042,457,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00151964356229305,0.965874440123403,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00122902852628821,0.973946006056479,395,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00106570725355578,0.976228214758173,518,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000716274462131583,0.982007660871304,155,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000564575407779679,0.988322073447431,24,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000480385924756855,0.989649240286083,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000314178036661097,0.993322706421964,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000118403891045635,0.997495335041595,629,pan-cancer
mRNA,CTRPv2,MST-312,AAC,8.23266340882846e-05,0.998152792695342,469,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-5.06455222509243e-05,0.998971729944616,406,pan-cancer
