mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,-0.0519980930733271,0.216779432644859,20,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0635483955789117,0.216970392041144,326,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.045871436301303,0.217105927741052,542,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0492321970435614,0.217397869537542,472,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0389402928133997,0.21890381069022,711,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0526668171841618,0.219915609172751,697,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0453057341752083,0.220164229256091,343,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0483040335534586,0.220917275282466,153,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0421375418303559,0.221195156379153,670,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0619208887530928,0.221835985839994,742,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0559213989455927,0.223723121470693,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0745849350945365,0.225497980875776,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0499534203304534,0.225795345010656,120,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.070311060906578,0.225861651864963,320,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0490510579129379,0.227592012433846,711,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0451340178869975,0.229433633070635,385,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0470941679535119,0.229654661349122,734,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0575805295430707,0.235642218204658,581,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0466291767148716,0.235835770496934,624,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0736378625752064,0.235932746874961,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0461328118468311,0.236324986371677,481,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0370336868013531,0.240154837840978,73,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0483696560193946,0.241556831589979,574,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.090687636905401,0.247098888626687,586,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0478550457766874,0.247318133314696,633,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0538356066325315,0.24865112497564,694,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0477601484560864,0.252253254691081,229,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0405172785778396,0.252548936889734,602,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0396462314661025,0.254687594723347,690,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0411440676288551,0.254957048086059,304,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0454188810398451,0.255264009229211,396,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0671497397026937,0.255390183419363,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0840031205246569,0.257545502129526,111,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0426764985379419,0.257817403002237,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0612386925525817,0.260698619841018,29,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.040885911738072,0.262378975442908,720,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0658586560584871,0.264014379945908,443,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0563054281657009,0.265679753334631,585,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0408657106795917,0.265731840634361,508,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0435503789114465,0.26577807255734,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0420212836634011,0.266848501664458,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0361323717135628,0.267280190160112,583,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0678283379519421,0.267480027485149,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.042686716467726,0.268981237695206,701,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0457184434232389,0.269143570905523,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0530783555269326,0.270042839025018,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0446627531342186,0.270739827185313,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0443082762201032,0.273643735256415,125,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.058059261785348,0.276666479049555,754,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0453166867274972,0.276778946264484,728,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0628457980505653,0.279794801000753,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0457204520209669,0.28148797850448,635,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0404239168039548,0.284185263891468,243,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0618920532274939,0.28454093284663,121,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0593671331386126,0.28462749210952,233,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0481494224491992,0.286236916814569,103,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0790316076982677,0.286590149945297,9,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0437227432023232,0.287102460787331,710,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0841352738556675,0.291168395000061,124,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0403752365693724,0.292189930086996,441,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0480506463907264,0.292719154521273,413,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0381399882190113,0.292849431340556,466,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0562298398062394,0.293452476313171,38,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0461205224808765,0.294580700935844,442,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0423637468754821,0.298245809391131,167,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.312489086420332,0.298573906549766,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0541830035189059,0.304586048735254,684,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0608846267299716,0.305258127684299,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0438117440366184,0.306229800206726,406,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0437712148070118,0.306557720223805,71,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0432543355452354,0.307187147565078,642,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0357826609241274,0.307749995854676,744,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0347993114714659,0.308511827398587,25,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0408451406519639,0.311420991481109,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0413627421570504,0.312566752084663,657,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0416223341167353,0.313086720837856,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0407803268176197,0.31385448954424,112,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.036318425351811,0.31459080941752,550,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0404239399843857,0.314626771488142,141,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0382087433444362,0.315110877020654,512,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0379528003680713,0.315867709527711,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0424204134113351,0.31591972907569,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0483935970430798,0.317046060240974,334,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0409127089564603,0.317978165275287,698,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0380258605673362,0.321522896793126,602,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0508999450750049,0.323085480824511,40,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0359661541047636,0.323206730607224,455,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0447358063522443,0.323468890764952,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0360237503546926,0.324259954477805,278,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0400971818817088,0.329860224319751,86,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0337193100701725,0.330255863843598,584,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0385042313577134,0.330392235210284,13,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0583213496844773,0.333665604973255,665,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0302536469973299,0.336874968336109,245,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.034110800877369,0.337132951800769,757,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0317569319953846,0.337516223844604,339,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0819560768946545,0.337796736027971,308,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.038000893908635,0.338577969214186,351,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0548206727176489,0.34058876611958,746,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0390635766429627,0.341270646845466,107,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0371197525810189,0.342523676107183,177,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0331888607578889,0.342804550536152,214,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0395550254818473,0.343160172824714,732,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0387890349206375,0.345538430366994,644,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.033602746585635,0.347225205964114,671,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0360299053221985,0.348392102003164,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0387662713925812,0.349111355445485,483,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0563542093391051,0.351154744967422,548,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.033782957107143,0.351239369217379,350,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0338686619291745,0.355693888403372,212,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0323218337929432,0.35766308882322,614,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0368382006574739,0.35799169878741,281,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0376805601201293,0.35987748604094,135,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0330088111498752,0.360735262450666,379,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0523734788901062,0.36245522584263,10,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0380552297649483,0.367740180953078,289,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0342394581523872,0.37261751044573,311,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0349962006938674,0.372943362633143,312,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0482716696762693,0.373269284118099,176,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0312931183936707,0.374874422932425,654,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0322750131496431,0.374954662833497,745,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0722912810737964,0.375039451339274,134,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0295545198592558,0.379265534729622,437,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0328365913840764,0.380262421115341,476,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0320353966393206,0.381207925782266,296,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0369774248826438,0.383175375996,638,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0364728029224812,0.384013106051315,222,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0312352293378159,0.389766861837141,673,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0301340729045893,0.390994931769343,729,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0309359173014021,0.391930740367751,699,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0348522873401596,0.395055676083187,110,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0317123093864853,0.396181614716418,601,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.11146817940299,0.398998295473332,61,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0349557496479056,0.400868420008134,675,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0355198990229915,0.403077870904408,55,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0522134534216561,0.40396855132674,97,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0350171094455351,0.405133809225077,611,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0328338318064396,0.406132421413864,715,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0301267536009038,0.406177696081274,680,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0328816063191618,0.407557629440634,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0505485397869797,0.407565121982064,204,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0516081184604686,0.408169362530036,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0421891492426646,0.408801214908641,234,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0368168086760785,0.409695639018693,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0316780066275534,0.41017139492607,42,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0485952953517099,0.41162690529148,600,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.052619165814643,0.411732303847925,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0323169710687545,0.412266854629699,510,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0408556051398379,0.412330769656624,590,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0300897093854577,0.412400173097372,237,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0396257074464023,0.41646155640496,349,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0386240856478533,0.416481208499022,507,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0582191918009593,0.416599644702554,369,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0442033078107542,0.417272980691874,277,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0319592829993045,0.417685060121,625,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0257631897917634,0.418479593257693,695,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0391705058410893,0.419812445606084,15,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0438393497775733,0.420459007682416,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0358030485957976,0.422360314245697,115,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0251560666440877,0.423307272918037,688,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0263760047914278,0.423922302885716,1,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0425944443466784,0.424505351090663,689,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0275844338386028,0.424885082284933,570,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0329441473387443,0.425030040175892,30,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0285516407054545,0.426650807010289,397,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0298596602668096,0.429272172648185,502,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0331379718614745,0.429696434985728,454,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0285291615605321,0.430051796130008,247,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0276699764676392,0.430848061301086,562,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0306562806287521,0.433302112798443,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0443164436626399,0.433692819005727,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0303498290634775,0.435993650552199,627,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0324806280402994,0.43670131936707,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0302670008450681,0.439450398070635,522,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0328685808164584,0.442516873842508,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0333309423026084,0.44254912930008,493,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0298526518248759,0.443957975961566,618,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0269328323376039,0.445086932698481,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0318529551848168,0.447661683873938,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0312123569475121,0.4488889023897,492,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0270108613844446,0.450197870452637,246,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0295688018727328,0.450198028895396,519,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0593633686432997,0.4509356765469,658,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0628510402763817,0.450989965679881,429,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0318888546681539,0.452455896948427,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0386236378156754,0.452800491177062,302,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0574756278275556,0.453099969615824,487,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0409748926899699,0.454744528486268,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0346841549057146,0.457234387567516,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0310932412731092,0.457444620763878,741,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.045112070171769,0.458055794099806,399,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0264583348641261,0.459536514277706,163,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0374392532148795,0.462054479220484,564,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0298913192267649,0.467138661434544,165,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0271423163698477,0.468105656370162,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0258249876770612,0.468945417983334,562,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0430746461378682,0.469064558621916,255,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0339139466431125,0.470162447711875,651,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0264639034451755,0.470459264547215,205,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0252393805237728,0.476034932291029,496,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0312257905024477,0.476371868535512,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0278118733691776,0.477408563711803,631,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.048378226209417,0.482285200012779,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0285342907745997,0.48530767560958,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0243675050295565,0.494144387308904,432,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.026440110062124,0.494455928034815,558,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0255788556758579,0.497996735814369,453,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0274643368874884,0.500993947982413,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0273764898076917,0.501387015338874,594,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0247031381511144,0.501468384069095,19,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0227687365364668,0.501544926903625,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0267231507498309,0.501578098544629,597,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0306608435509683,0.505558884368674,46,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.027728234643139,0.506255131232913,106,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0306050146712315,0.506713878994098,148,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0258641275623268,0.506734772441052,469,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0251074657115691,0.506761872362854,731,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0262864950226717,0.508130483472896,297,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0266827192158269,0.5096086871772,361,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0254552029999723,0.513025938263997,372,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0258372408868823,0.514942348691975,319,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0233502484792945,0.515072443355183,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0237532338163554,0.516037047836062,274,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0324700063995584,0.518355028550952,527,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0247711098755206,0.521432163234861,700,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0247710264491759,0.523963395664944,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0234188095550408,0.527094819550095,423,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0266825982405699,0.528522668959109,616,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.049487654118683,0.530058556641543,295,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0260667344737383,0.530555715888353,653,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0263321834154657,0.531120924166666,145,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0208015733923529,0.531440751116408,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0262182351234669,0.531581612259002,95,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.022556625679596,0.532385916345547,458,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0223190827668024,0.534012913322828,404,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0224366005586668,0.534965176660975,740,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0228623192552677,0.538039003596279,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0200286842411252,0.540152089941235,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0362236235219953,0.540168453432134,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0253003054157806,0.541518829367574,593,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0483590782068418,0.542351624691862,161,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0220683544324068,0.54293011140489,403,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0248729659688886,0.543421141899774,75,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0330823286724604,0.547558117970863,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0226719816914497,0.54832220839878,632,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0249231868256071,0.548369855398831,540,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0232986084511169,0.551761903414378,448,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0472670418772112,0.552261429409333,151,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0214596595150573,0.556241430707203,693,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0263700063544428,0.55869216879657,109,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.020947866069274,0.559068033818161,90,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0333518621428023,0.563602845710017,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0377323824448391,0.563859921270967,686,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0246148574886395,0.565555989458888,377,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0192114528118569,0.567193284802476,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0237718743550484,0.568388373835304,549,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0244497897117372,0.569812858959606,113,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0203197007791578,0.570611533910201,322,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0303907645875288,0.570936478963801,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0264825944421589,0.5724296583397,534,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0199549690719887,0.572465831456364,430,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0662794809006585,0.572766318108122,129,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0225474111887152,0.574014384330616,479,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.022475556615055,0.577740490912356,193,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0234463831235703,0.577802276367197,84,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0200620279113907,0.579326949327566,307,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0203795852345652,0.579872571942766,387,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0326528438781998,0.580408435255987,147,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0438313313750355,0.580758019961596,171,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0209820099652481,0.581697661010964,279,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0199299529249764,0.583233075315306,383,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0191384593391444,0.589930932269605,647,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0187093590414391,0.589979173222589,270,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0195736894309367,0.59125788577804,504,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.021198036980219,0.592855890267541,456,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0184424877649601,0.593308109960216,33,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0202444609353017,0.593729532413647,621,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0221590326168782,0.594675254675619,482,pan-cancer
