mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.0418041555935833,0.290601675739943,109,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0343402457369833,0.292027539661191,82,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0445987579165238,0.292665213059965,191,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0601297604104916,0.294090888920225,271,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0593738073217279,0.294684367129843,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0379212618865417,0.295356068521,336,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0750101634759884,0.296194643285569,586,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0357210730825543,0.299225448767263,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.037019350424235,0.299691751422041,477,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0596224977509144,0.301006550421614,580,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0530944624846463,0.302830498769729,684,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.035029088093736,0.3044164622528,661,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0329715435032332,0.304439442481984,650,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0364736429377962,0.306138656161824,205,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0389292866241536,0.307076618106237,241,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0387974416461952,0.309109521502853,227,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0528517879406879,0.310712391299538,175,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0359150613702534,0.31152057766781,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0384703770928942,0.312188924903708,738,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0309771449873561,0.314849702776319,382,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0343843926177122,0.31584364460053,700,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0383692582928668,0.316057529223335,607,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0362992754039444,0.316576484351348,710,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0361977779436722,0.317811359120502,594,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0446316805278047,0.318686021361929,604,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0303687494952609,0.3197780857891,33,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0304875234538647,0.322344999026634,555,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0517145808163999,0.324844936309637,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0346557468803952,0.324958923920598,478,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0356034075465122,0.326161257129677,135,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0302385584361604,0.326336192200619,688,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0306060650980359,0.327218448938831,371,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.294880529382823,0.328044601596752,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0339710545374684,0.331001059425261,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0310132651201152,0.332766850447742,228,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0301615986825984,0.335685661388917,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0310766092227287,0.338294641945507,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0344701320173681,0.340027737498282,193,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.044279382557182,0.342130148099459,38,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0332033593053355,0.346091938050043,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0327784358115224,0.347222829707649,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0468271302189919,0.347363554392768,99,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0328915217945602,0.348185055063411,226,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.032465555804476,0.348571761494236,727,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0371547693305505,0.351974975338827,148,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0301615902652806,0.35242848151699,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0591083524655674,0.353006433277465,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0316578709056713,0.353232927556148,584,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0508955961687883,0.355163277647993,97,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0343894941070475,0.355442448474151,24,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0326600838163605,0.35789262751526,350,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0297436704768833,0.360050379417831,401,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0311254945751512,0.360076850329693,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0332124426746898,0.36032334915596,120,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0269779999453728,0.361050866989369,683,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0328596037855323,0.361974632850481,293,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.274494265698436,0.364094913415159,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.032910379414597,0.364096402523114,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0308440518618305,0.369066426658511,708,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0262583766656622,0.369577855143111,198,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0300249671112601,0.371360794415453,344,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0644195132113094,0.372595875621981,295,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0272253410286463,0.374571616087179,570,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0334643966958404,0.374660178029812,257,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.032367797659773,0.375802790947098,672,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0610151031725375,0.377415676960622,487,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0288288826164121,0.379581845755435,207,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0318744386284427,0.380098024002914,30,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0301360702475382,0.381580112566432,618,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0296816483756965,0.381986574890247,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0289079133915065,0.383074597330313,453,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0273142544092711,0.384999592261334,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0305130592926277,0.385067923054602,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0500162369884942,0.386089307289072,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.02780546589084,0.38671146868829,613,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0293793254878372,0.387078373572462,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0307474093612213,0.391698737066822,420,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0259241837361235,0.393282360838222,609,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0272100387199249,0.393366189426876,699,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.034557674413633,0.395255350103594,439,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0298060244485295,0.395912563659785,515,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0301694731385003,0.396177276113228,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0281741623663271,0.397557684283954,726,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0277773272262684,0.398600371059498,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0264474367491389,0.399110436236465,750,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0311212468804466,0.399640275834606,222,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0262866302096821,0.399768670036355,152,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0310032980807628,0.399983467007887,457,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0294455390703177,0.402022115364024,620,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0307442846496509,0.402466670325464,381,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0458915696084224,0.403006677469632,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0306426508242729,0.403206240673407,722,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0305396553964239,0.405241970375632,188,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0282899962468158,0.40577415703095,270,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0478222904433689,0.40693852303119,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.027222671145502,0.409935745870825,253,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.029430116568801,0.413023780409762,521,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0258688729636272,0.415659261349467,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.021938559459918,0.417305310337168,264,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0303548954765822,0.417499800940653,637,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0296528770995862,0.417580909856458,357,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.026233530622196,0.418071089413139,213,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0433580364762686,0.41939519866064,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0935810038723134,0.421351399325065,131,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0248148874393618,0.423736181862115,245,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0257354911971328,0.426457888875611,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0258475576232336,0.427103513183788,474,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0544651548189489,0.428524498602074,111,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0294230869037371,0.431228863143836,85,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0281395791874599,0.433027978127595,644,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0281626073865138,0.433783006319914,119,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.044060800096472,0.434407528208531,218,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0283982548734487,0.434427744765928,98,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0271953654694872,0.43523847205886,757,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0281978661699736,0.436488600260561,309,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.024364400247723,0.438430171534101,412,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0266069872142033,0.43964988221025,553,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0261061171678153,0.439675188077807,249,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.024745072422062,0.43977534063436,368,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.029251935968958,0.440428139470477,94,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.024399102513512,0.440847234260669,209,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0253310136435551,0.442312174466675,328,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0273658002081785,0.444377798762547,189,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0270522569150314,0.445270914753398,141,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0263324812013941,0.44558878905194,481,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0212873748294878,0.447004595170574,577,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0245377178413444,0.447413131080473,759,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0267427017608915,0.447415859718809,322,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.043196548974225,0.447634505050546,10,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0261251322187255,0.448466287160883,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0263476496683024,0.450965156627595,715,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0274900124260608,0.451352121144968,633,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0244495013437591,0.45303715406434,317,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.029006156798361,0.453331550221557,573,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0273567077115818,0.453951895184229,559,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.026535444748207,0.45857954295807,125,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0403850059214687,0.458900520012795,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0253860778332791,0.459049552970895,203,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0255215065972837,0.461694484569531,312,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0278071396857107,0.463067415091798,71,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0261430475096828,0.46470930832403,194,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0263621144339772,0.469191430349848,759,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0263274162828686,0.470279871794248,104,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0249468912331768,0.471194214306259,138,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0260511068518426,0.471760150103847,444,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.037067827013959,0.472962563549062,121,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0266992614682747,0.475378643495562,376,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.024841076368269,0.477910242087347,59,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0196608869039841,0.479036893065923,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0225445535145406,0.480288702838385,1,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0251867428224597,0.480423554679458,745,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0405408865208802,0.481052938451784,606,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0280377302572783,0.481166438269037,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0223092563535326,0.482840964742235,558,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0251980215464902,0.483742395919348,547,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0195631943172809,0.484047723740162,265,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.023062023755771,0.484860655788535,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0260576952900193,0.489725740518645,377,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.035665846368393,0.490643893705498,162,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0262237022703499,0.491213862531163,113,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0248139350187384,0.494935592681533,483,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0282339401932789,0.495308392256641,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0242485578570216,0.497470690403273,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0281860682323684,0.497998499602582,291,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0234720718506051,0.498786415544251,622,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0205529546108533,0.499504072772502,530,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0236075070019532,0.499947388619364,626,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0232669689667724,0.500551310545844,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0220924390275416,0.500695584402267,223,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0309421182220711,0.50113952870219,714,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0389410463048662,0.501520873506207,600,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0373235070236326,0.502044477732121,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0247111472016008,0.502312252978929,116,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.024956104855684,0.504261585702834,470,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.02378052308015,0.505561428494818,425,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0232584240737948,0.505923162798536,408,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0237265342142213,0.506475692204889,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0247587664867139,0.507274931143721,184,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0298077932356589,0.50763348970679,12,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.022778875584361,0.509125608168388,365,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0217620373378402,0.509321392353916,243,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0204278052527079,0.509415734912686,654,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0228253434435772,0.510552869798953,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0283551079659708,0.51065543487339,433,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0227813082254108,0.510665137304162,567,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0208706971992444,0.511721545548391,247,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0235015234012733,0.512983828628536,514,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0199804059009219,0.51413486810317,155,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0350391238967458,0.518117027739744,262,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0203691147267982,0.520190782872705,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0273582875078357,0.520897301948736,100,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0213726595846988,0.521704563543283,7,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0240448070351788,0.523294019561511,495,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.024017577108765,0.523975005692231,552,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0206480517147811,0.523982580249525,504,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0218287161900985,0.525030750317541,284,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0200558434181599,0.528266327105088,509,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0225967670528045,0.530917270959542,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0747406108608375,0.53213666508215,656,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0228392631003557,0.532406872030266,290,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0196909881056473,0.533084469965921,34,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0192535052873503,0.533216526866101,27,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0208658294539026,0.535368139268652,462,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0293225920500917,0.538826694293615,689,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0219124432720168,0.539148485356898,418,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0346007790225924,0.54050685327522,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0203087963214977,0.542724920995719,379,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0204937831822908,0.543388320671867,557,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0367076441320717,0.543623390600591,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0211821589648186,0.544836900884897,13,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0217730397086701,0.545037641830814,26,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0398223347089578,0.547278012904441,236,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0206009256562234,0.548406912770415,42,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0190673080916006,0.55798405449878,542,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0193796808016459,0.558287326085607,332,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0227722052401999,0.558537710482971,115,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0240733069011358,0.558919226912622,346,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0216179006787954,0.55898534654963,80,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0202714901065317,0.559212464932788,480,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0183404978660015,0.559365684769595,432,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0277701451676229,0.561978979267959,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0186301859261825,0.565298557404668,455,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0210969241344157,0.56999996863309,285,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0211843490087572,0.570398573442031,642,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0202213542556756,0.57089131408319,674,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.018517603970277,0.570921695248467,221,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0302226179151262,0.572464649134967,49,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0192927545477144,0.573303716039309,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0199179678571447,0.575369648952893,434,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0207291029756308,0.576452420638498,497,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0387568376817553,0.576614813032473,128,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0562235160324919,0.577582807113773,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0203641757642166,0.580325982489375,566,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0189269768467465,0.582897128541565,614,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0199608581811313,0.587947458986,50,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0381771877576805,0.589045316176323,305,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0200272966901754,0.590424957143515,324,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0160958282262953,0.590855677313204,561,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0318083448940118,0.592063374706979,399,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0183640185578996,0.592404872299223,522,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.01807386666117,0.594308755796624,465,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0193608936500184,0.594813729847194,426,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0200077426542723,0.5951383680458,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0197870176451488,0.597049440191481,289,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0211436817717694,0.599619017187101,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0169130398427001,0.604043068827054,387,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0373949328692101,0.607158237216244,166,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0177364790998086,0.609319431081374,739,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0160539399185389,0.609785096782697,157,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0163115583764487,0.610513671019656,163,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0158056944528491,0.611058305461429,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0307082332126657,0.612081795086073,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0542955788021159,0.615508315090098,129,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0170921365790932,0.615692190454514,25,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0175221453926127,0.61687086520077,597,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0169645215659626,0.617566179227862,386,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0148209779881143,0.620575168452173,721,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0185923588093638,0.621649241685585,731,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0354970827051607,0.621871663946731,124,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0172256993822136,0.623166637928841,396,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0220920837668282,0.623353018596652,326,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0185403064250377,0.624196928435066,452,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0148893443281214,0.628826917833378,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0235343804695756,0.629160190720409,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0174261556073356,0.630020750037256,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0178502217246857,0.631988361018424,667,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0157609604665267,0.635406948553414,5,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0170413950155231,0.636627935127267,75,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0159121409927556,0.637798843548715,441,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0171614363927656,0.641053927259715,549,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0163797918278522,0.643307552630359,361,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.029663580612461,0.643525310452224,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0170470275346188,0.644537593317312,537,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0171942564811059,0.645470726431829,55,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0152247980248516,0.646350721692165,467,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0168342136102713,0.648165480121425,724,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0162854098804576,0.648529465607283,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0229678708261726,0.648943571069868,231,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0321037152831758,0.65415081237396,160,pan-cancer
