mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,-0.0655334158788185,0.226296881675688,531,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0430031743438659,0.226351893301479,511,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0420663214155826,0.226494269504525,621,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0485606649319222,0.226683598362812,531,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0662527314824353,0.227212986209193,162,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0356448338611444,0.227378753739465,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.043213136608509,0.228035652520936,444,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0393741133684331,0.228313294113648,33,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0434647563742776,0.229489704892834,319,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0446180040730721,0.230222833721331,244,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.064504882462357,0.230526224114145,606,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0448555343407404,0.231948942385879,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.04795026998382,0.232306203752327,638,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0620709050550698,0.234052872999018,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0459933640096095,0.234953111569195,684,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0432097095869481,0.236468442337344,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0432215305175369,0.238910073304089,558,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0447450264403555,0.244165314787647,8,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0410833079273912,0.247734125245125,380,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0400946709414219,0.247803406588351,404,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0604916997057327,0.249693508767394,254,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0422359142551007,0.252783409456485,660,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0572502078093637,0.253639338404832,742,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.194792398977635,0.253949586218945,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0408660631686425,0.254182821004296,424,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.038319936826104,0.257066993403036,412,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0397352758544256,0.258187647154643,659,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0502148102541943,0.26173825241312,511,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0622761132285118,0.262781300907062,548,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.046520436634704,0.263746950023567,109,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0495930774433725,0.263983746076976,356,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0409044138012894,0.269775487714448,627,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.037885766313392,0.271841136770794,77,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0417399112575969,0.272024486021904,288,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0368676780499499,0.274227265058874,209,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0381835301426421,0.276084467607293,466,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0499195411495812,0.276828912733677,191,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0429100494434648,0.278140430814955,199,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0376903003762905,0.279580689498436,431,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0425690269719061,0.283315097945048,616,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.039825456140682,0.283564057018659,706,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0414743396800583,0.285659994964869,629,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0468118171239128,0.287788264713411,46,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0417538532233948,0.28787019461554,229,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0428802610555166,0.288626090165389,71,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0668136878988116,0.289365378133479,440,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0521290250634292,0.290260060174894,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0506034275192033,0.290420368031438,348,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0375627769656421,0.292054030669234,206,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0892082242435897,0.292995579788065,390,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0420165921710064,0.29393295444464,184,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0557610836889658,0.295292080604602,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0577204780324868,0.297840268116053,74,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0398242135726255,0.301412491116481,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0500953127939358,0.303382454194664,302,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0366730299769888,0.303701309341277,713,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0583075604192578,0.30384305075454,147,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0517902433076295,0.304026960187433,49,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0392549664016124,0.304267922356553,674,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0517224467050117,0.30454106787383,689,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0565954280604168,0.305229795653052,392,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0411235442685808,0.306107417147706,406,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0499930686283949,0.309340758860249,234,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0375286530274909,0.30959783646475,284,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.034178501384247,0.314273271201524,729,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0322789265526722,0.31499000329106,753,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0587847893444027,0.315008015699949,665,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.032661954383806,0.321247414412385,749,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0317366719892812,0.323348036324354,82,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0322968116820682,0.325989149993887,555,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.189839676081308,0.326686573603205,283,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0476567842195361,0.328384216311774,394,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0352156793222556,0.329518150685623,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0331691388586812,0.332424750734352,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0722432538772477,0.335025226944567,658,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0375347446714582,0.336076396404556,362,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0352763581568403,0.336384178175512,177,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0726809417841912,0.337135154893068,295,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0302034884391916,0.33757456638677,583,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.198386873715487,0.3379472957056,603,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.144001091607838,0.339656320184501,656,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0463732792342708,0.339664691435334,684,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.14528081257807,0.340217069480621,91,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0357860397225354,0.341667369295106,750,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0297422943529367,0.342399069325332,558,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0343967138119984,0.3434652809957,722,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.315791064267446,0.347395307229664,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0366651882873097,0.349219770940523,457,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0417059935802492,0.349556756812407,291,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.177419074668519,0.351047366363141,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0787769960988615,0.35269081351541,108,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0287739887741721,0.353432746138216,202,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0696064719768283,0.353946960830199,160,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.164965444990318,0.355059404481985,72,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0369414057967041,0.35526583788798,573,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.048379573867384,0.355382877823738,643,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0365961253804848,0.356184636245162,84,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0415664767194737,0.357256046169782,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0343455057954956,0.357685516902684,478,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0294272163655143,0.358457634576699,402,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0450358213003843,0.358703347639789,747,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0685295619223062,0.359197298728416,171,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0369313451083868,0.359466805990896,464,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0315546605756248,0.361434771163772,32,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0315307609853961,0.361755667513776,523,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0351627020060968,0.361894965040997,574,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0309188928460533,0.363435694372933,247,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.034478878425916,0.363824718281253,675,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0313984696990985,0.366634740850154,316,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0303179438384243,0.367613015841464,661,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.171074089770925,0.368459631544511,31,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.17873037457203,0.368993852197947,491,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.175643683277291,0.369432508547967,77,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0307063258926826,0.37022998335205,212,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0338625158058975,0.370555265169929,719,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0289747608547044,0.372213183324581,155,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0330087458633526,0.372233703390406,617,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.034135271728618,0.372434177057566,435,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0306158609071443,0.373028002510585,5,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0296350414216057,0.374666227390679,649,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0389657758518617,0.375879205999851,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0457228815250545,0.378855980315598,591,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0282702664186913,0.378883500939831,743,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0310013374082598,0.379783999921219,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0310515908527661,0.380694578235515,533,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0322049395543166,0.38546794677473,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0656923211193986,0.385739208932791,459,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0320680587371871,0.387540104256631,309,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0678691917095411,0.387925787794548,134,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0343902281714575,0.389543512531882,65,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0302349502470451,0.390328588254509,720,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.035286512785875,0.390881019664222,352,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0315332302254392,0.39092820834639,497,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0366412840001827,0.391069535946921,346,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0302338040816954,0.391173409033697,693,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0266200274781519,0.39124247325874,290,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0322045743754795,0.394845928202908,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0280130700981116,0.39516114352286,565,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0344545938069442,0.395432155642447,452,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0305853942818281,0.39580704143592,36,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0384929969035779,0.3995914507297,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.029274305470388,0.399608498444939,473,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0458575610762084,0.399629839557351,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0402183637598336,0.402620095376345,581,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0267358237987677,0.402945940238376,518,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.161543761530239,0.40327708637804,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0287225222825562,0.407185162327527,671,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.11068021164783,0.407500284737564,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0337267426496512,0.408395286457765,227,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0501377259227831,0.408418546817902,139,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0399130881611265,0.412951345429175,12,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0343211776785346,0.414715286652483,652,pan-cancer
mRNA,CTRPv2,968,AAC,0.0575785022491291,0.415221022926778,9,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0308062994704921,0.4184883438969,60,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0292376503170963,0.419951522847178,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0287365626010464,0.419968381321633,26,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0616645893247278,0.420172064876708,114,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0298169434804199,0.420938205987496,505,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0280859419095868,0.421229847590256,207,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0259743936672858,0.422543877758129,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0311273780943762,0.422871097887329,135,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0243834399104295,0.423914301856975,73,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0276176903388644,0.424698769162389,602,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0267357385992665,0.430657594493755,744,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0305306219250996,0.433517015075327,483,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.031054215781365,0.433603696128473,611,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.151768752411452,0.433789126566131,600,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0459790477821171,0.43392048629496,45,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0274972755473392,0.434377759864681,745,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0291078367579266,0.437256179216628,448,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0300826388692536,0.437283336965017,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0267712863104968,0.437963784855044,213,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0286202330573454,0.442051365093212,427,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0424750255479913,0.442629041935437,88,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0621131211901596,0.446988977164842,471,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0268221305267234,0.447022807251941,683,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0366257570665588,0.447787522288748,349,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0278216828510653,0.448032945736375,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.027731454894858,0.448486309281261,586,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0272261857318889,0.448724761889591,344,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0376149989523257,0.44880043219837,393,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0280479468551006,0.449273349394887,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.025576049645704,0.451261065315254,458,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0274024810472391,0.453043267863971,280,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0301258487242269,0.453925864384921,130,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0299342609477911,0.45502925615778,376,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0402465927594862,0.455612413679145,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0226307408342893,0.456875358485013,489,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.149347805983305,0.459890818344569,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0302218269320688,0.46071486389484,681,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0270071339113801,0.462903108245579,712,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0299898446444989,0.464033532616001,182,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0252199162632422,0.464682167462901,90,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0391303679154029,0.46537304147079,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0391566947566825,0.465703561020077,231,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0262475982789915,0.466863275284701,44,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0256156933328511,0.468768080673367,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0283824621451469,0.469238312489196,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0499536540872164,0.471942004844613,236,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.025522436786204,0.473117312410363,205,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0271385617805003,0.474128695917242,711,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0259294894993304,0.474231500396644,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0254971145756743,0.474918476558559,480,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0249311485597506,0.476529922021267,279,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0221850157641604,0.476551347083113,34,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0364569525249584,0.478321065455759,754,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0241947610259956,0.480577952851367,385,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.025790971725707,0.481704224102008,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0280179779856893,0.481849778748146,655,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0417515277803354,0.481928566968961,97,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0267381407700582,0.483305837895336,263,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0382003924681169,0.485590251523151,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0255222100098223,0.485979232971819,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0250909005002639,0.491613023166473,731,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.027734687371753,0.492721659769057,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0279567519462525,0.49298986569052,113,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0381011333994345,0.493058334029203,571,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0239791813697406,0.493155429742019,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0268767658755521,0.493251860939882,2,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0267513107343679,0.494268950490658,201,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0234974731279392,0.494361040626542,400,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0264507399708069,0.497775204637116,449,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0205417626513742,0.498945330683042,688,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0241541572128006,0.499292352069705,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0230354741867779,0.500882604239012,752,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.112481097355489,0.504259328384286,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0243386608442991,0.506425830532333,138,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0221844910843299,0.506776323469689,152,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0240391455827767,0.508237123545172,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.133960523119312,0.514921381208582,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0247124450849492,0.51644810979543,418,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0231145296124229,0.517748805800461,598,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.032772591107951,0.518122558088353,176,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0344565801907652,0.523465892695268,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0225546254870705,0.523643446697821,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.024636358187942,0.524050623427329,492,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0242054599937565,0.52431425583281,361,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0225735324930451,0.524442582074981,481,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.022763244744424,0.525478276508272,252,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0226965816312801,0.525732794393185,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0219804469592192,0.526821102460132,397,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0221775020919049,0.52785712353553,508,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0219551574691155,0.529514121940368,507,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0239171211230193,0.53192056408757,693,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0228396432011254,0.533384951342124,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0204360543228369,0.534860022043205,27,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0226872180661253,0.535046493797581,632,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0235406012114241,0.535716203595875,112,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0244367276782281,0.535850917667959,80,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0284823426609806,0.53657741631444,589,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0188113499770197,0.537139614988054,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.020340753374811,0.540116938292933,430,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0221226311826695,0.541486590641341,601,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0323330628001676,0.542551683245113,733,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0206546446882153,0.54383492763981,211,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0239320776835731,0.544326584949353,347,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0220876822621119,0.544802023170877,345,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0277874750414032,0.545560448990345,334,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0204183315207171,0.546591146515845,37,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.021677806191642,0.54678628459702,249,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0227263758607007,0.546899428304331,169,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0230575542484363,0.547428516541937,125,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0213586513993943,0.547649743941411,662,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0212974767864539,0.548953463152856,19,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0210691097636693,0.549316094191793,522,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0209017748208792,0.549882933518416,304,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0235302793724598,0.554251551331174,230,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0232936201706407,0.555037970360502,55,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0193965411522764,0.555109623591926,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0214211281937166,0.557761962807247,469,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0206013142865076,0.557984475072526,445,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0224690335583604,0.559189302629812,179,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0211742438808364,0.560057044577832,537,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0211654012280493,0.563035092529116,197,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0253591171453329,0.564915815796802,439,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0193571112872189,0.565579921926976,276,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0192763215297186,0.567442756179852,270,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0200358875418453,0.567838565457539,403,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0269677850880437,0.569989638986267,507,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0425255907868656,0.572273472964566,172,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0224556900528123,0.573508073170411,642,pan-cancer
