mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,0.0455631381910678,0.262697882702473,120,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0582177311242544,0.263909331346792,348,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0396819908097998,0.264497610484185,509,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0416264386924092,0.264635997488934,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0418058389028356,0.268032702678981,522,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0581117606242799,0.268544442369522,3,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0727640479863208,0.27102301262204,369,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0465584506076556,0.271268389677873,109,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0751823415304175,0.271336828918251,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0728101003832196,0.271379296920268,217,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0410723928067315,0.271534078097886,729,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0413810694044778,0.271798923584456,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.040526297199547,0.272208076020747,476,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0448761572499593,0.273073390579264,655,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0711022843557671,0.27387712258743,67,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0433061503830923,0.274251537968141,482,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0403793292625397,0.274599299266598,276,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.182539446879083,0.275050356441406,129,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0420588529824792,0.275642235150257,206,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0414030731757782,0.276472280452997,631,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0429144821979968,0.276496553493411,698,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0520990664674942,0.278382694519073,534,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0649397887816406,0.278517860172137,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0442474534383545,0.2791317905952,80,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.042770602353825,0.280978485195828,167,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0452237257666712,0.281529386005015,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0402877671301715,0.282036559626191,138,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0675734581643725,0.288870649883129,174,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.243359530237115,0.290376701722648,603,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0417420223554261,0.291114029949817,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.043012641066342,0.291770547309284,30,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0364016795824064,0.292256792710485,430,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0371020094517636,0.293667253821096,753,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0510054268478115,0.293963052314687,589,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0413075259889299,0.294860070777722,17,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0437248275978015,0.295547143208434,230,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0353999406353927,0.295786060767941,530,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0368127536784681,0.296059258520512,650,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.061249324715635,0.296734669180676,268,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0430984568384853,0.296746365159294,448,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0398331807156288,0.296805223152378,700,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0611440434542538,0.296978654611886,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.152910962248172,0.297338926472441,185,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0421260322311203,0.298674579751953,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0346932072961329,0.301252777725202,736,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0398091495181036,0.301407905444064,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0429023482167881,0.303294458328444,94,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0368083552925916,0.304887645630155,374,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0333626020080692,0.306189660766236,411,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0413266897552071,0.309278410441985,470,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.167518039981145,0.309382850529732,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0391244843061613,0.311867672924267,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0392283062668079,0.314080704625098,739,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0370134870081496,0.316300207198332,7,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0332115030677546,0.31800934160543,155,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0418484172772949,0.321266513481043,452,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0556915737001096,0.321376979194126,40,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0644222927414493,0.324269407205403,746,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0397698018187054,0.324540308348972,135,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0328239851988378,0.324697523137613,721,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0384465233168192,0.325101802664071,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0347655024887016,0.325375236011335,596,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0392297831471943,0.325402217185073,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0334877256963781,0.325502791097069,570,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0405636856589755,0.326521465488142,454,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0736069600940203,0.328431217407406,429,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.050603218872713,0.328810878188569,254,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.034310586171406,0.329131725925707,87,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0466076566818216,0.331227946498947,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.038537133549779,0.33127470664195,601,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0710484625888164,0.331829656012689,160,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0400379072070962,0.332549207954392,181,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0355891761180738,0.335031739122192,243,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0606277886747356,0.335688866113802,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0342539636140538,0.338346274821753,504,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0372583604185135,0.342414290959192,112,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0503893930588707,0.343325887917132,717,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0589851674989995,0.344185385096908,686,pan-cancer
mRNA,FIMM,MS-275,AAC,0.161899219731434,0.344828641969501,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0344750374741683,0.345153514460141,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0343380253608983,0.345424126242891,434,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0386482502270608,0.347233001099379,525,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0375803194587899,0.348186228179667,731,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0371474558738828,0.350155699773414,193,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0477540371163269,0.35179934611434,413,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0357173262969152,0.356438820083743,520,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0350703226108312,0.356502926337011,220,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0347843767129306,0.35832509123938,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0491408544346763,0.358403739792643,571,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0332221146201828,0.358966068467154,542,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0366286299343219,0.360287747080589,492,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0672450440012863,0.360776566350217,124,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.264195314906671,0.361383339536056,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0351073528957732,0.361731432699556,91,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0300742894817271,0.363739709706139,494,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0315394787765156,0.363999417283596,272,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.034323864726286,0.3641851141803,659,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0340693624991384,0.364864687072245,752,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0333890733341805,0.365282286990758,602,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0301916571110794,0.366181770183505,688,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.038762606970085,0.368326709045711,406,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0371632530255452,0.369781318110942,366,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0371462124273374,0.370172791045752,222,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0302789197912535,0.371246460313091,695,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0329693622882566,0.372580782536339,5,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.03599930660305,0.372856847255195,110,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0314691327752778,0.373350446761998,157,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0363239558542312,0.373512227171517,675,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0313286459786143,0.374074370507853,402,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0613158604709141,0.374978436227243,399,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0496136374468101,0.376734382775276,590,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0352793972374556,0.377094362526601,60,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0302408161694333,0.377209725126246,649,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.265788117163244,0.380109232524777,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0362846007705074,0.380346349226911,442,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0336563554467504,0.380624140317713,648,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0331075884701821,0.381052557722623,757,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0348424522705054,0.382680106025854,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0312566242315376,0.384528684254751,529,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.128921111616825,0.386009305670507,529,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0331474815827918,0.387906356925317,567,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.057574449309851,0.388125640737603,320,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.164633519931191,0.388739284083386,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0330385530314964,0.388896694474447,561,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0298945269679748,0.390464217793799,699,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0579862192589084,0.392041892668805,143,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0341437017183568,0.392748090190533,710,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0634141754827437,0.393519264002354,459,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0335291518439578,0.394088142737534,244,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0278443131184316,0.395752994319834,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.041360069783637,0.397368300173365,191,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0346704315137518,0.397644020930531,505,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0510742639286797,0.399020248556588,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0346539398461736,0.40027006928387,184,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0318419670741586,0.401084373895785,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0328696247621199,0.402295456635396,620,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.039944817343639,0.402818398571243,15,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0311380506791993,0.403200143797979,562,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.122169562706925,0.406620099035061,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0301913050090222,0.413542650046285,384,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0370742907872057,0.414316959318649,590,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0326102148165061,0.415986091270793,127,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0303438676976571,0.417008043559301,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0335529107976251,0.418719706984463,95,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0287428265424009,0.418948335574071,383,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0533205470062736,0.422263586591542,204,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0319205250129507,0.423449799820434,413,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.109368647872478,0.424250336978608,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0319465192925979,0.428137429952861,684,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0521815724340446,0.429587409509012,10,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0317117296786606,0.43006259840478,672,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0427162188983418,0.430949846146207,359,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0304851508919777,0.433579862997713,351,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0372903597017122,0.436091596683058,511,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0383016717329342,0.437577632563631,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0307091368054821,0.437789424779827,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.164464498254714,0.438580799185906,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0265306031122677,0.439765399809343,382,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0316892548259718,0.442952772707112,179,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.026493993019797,0.443057232034683,260,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0264502550005286,0.444126688012889,583,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0406703054003687,0.444220466946082,370,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0282942436773012,0.453307471909091,519,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0401764379533379,0.453828081302664,150,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0450700086646278,0.456805551960317,29,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0564289028019445,0.4585243653927,140,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.167055001749941,0.459970269759605,717,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0260589461868464,0.465729416325269,613,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0245066310076801,0.46618177563598,224,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0278449555397165,0.466329592952302,460,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0307020593703394,0.467939954875921,493,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0285837426296202,0.468217683553789,477,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0268066652743965,0.469550987651805,441,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0294108759395384,0.471750884859055,55,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0331784746938622,0.473557997627205,234,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.02851191491253,0.475432949702014,449,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0276149012490906,0.475619744125505,307,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.155936667748584,0.475816866033296,32,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0272572492224265,0.476165659433578,312,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0346296952635679,0.477945051979343,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0265155946868416,0.478144150982268,279,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0371595153149651,0.479582542565204,326,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0300232196963804,0.480129147275874,136,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.111676933057311,0.481920375975721,101,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0275845327800911,0.483268064686631,380,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0277560726697102,0.483813985977144,405,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0334785613726025,0.488334224679102,235,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.046421023918236,0.4883497358358,531,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0308912539927425,0.488783758772456,484,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0253470201463428,0.490476988998425,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0272488095029901,0.490833108932261,598,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.02706683662842,0.494648247214866,420,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0262977241720509,0.495873680590381,16,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.024206227543883,0.496883552867115,328,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0440478634008773,0.498731511741934,45,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0277659108265322,0.499324833654358,566,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0270499857283563,0.499750733717643,188,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0262631368917849,0.499827138150978,479,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.114757882457053,0.50030451075299,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0259225710194108,0.503016584024067,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0264912144326327,0.503318656897258,52,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.026611519011883,0.504189320823109,18,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0236563076289884,0.505789515402735,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0256988022261971,0.507458973557482,350,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0267135439861375,0.508684446089007,712,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0241866339122565,0.509392618675858,670,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.027147202726661,0.509655848363894,389,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0324320702529295,0.510042876654972,689,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0379366961194912,0.513357423397573,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0235504133692533,0.513403117963135,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0233679484354388,0.514400325286478,221,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0347014015404735,0.516704894101153,507,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0439910291868334,0.517388620744585,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0245847969514484,0.519490359011463,404,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0471950725313279,0.519682068263777,171,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0252437162673342,0.523920456288576,472,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0322410045665342,0.526446770569623,233,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0268987694204544,0.526753113915973,635,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0240377547191606,0.527130551692448,77,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0318421795401095,0.527419742738474,433,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0256015080188764,0.527624127187236,629,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0411373139696521,0.527940871395115,463,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0244771098622474,0.531985634613071,396,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0253414026886367,0.535954294657801,741,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0418003075244592,0.536371570984919,255,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0253765887042777,0.538343561564625,145,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0216928615385554,0.538379607556839,743,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0423269436810068,0.539621183519425,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.021444769059435,0.541364515062601,303,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0217565640845707,0.541719006513032,228,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.126906526324397,0.54180762828552,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0234022608116667,0.54306521343629,466,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0254620725770271,0.545484979333896,638,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.047670458524231,0.547687338529816,108,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0439063396745707,0.549655547146806,172,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0199287051682886,0.552190746248675,245,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0218083107926925,0.553069571149086,223,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0202257222700561,0.554877566630589,690,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0242222736450593,0.55704129343413,24,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0196186916279324,0.557729384616738,354,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0229770630967911,0.55839842889139,26,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0223120578380885,0.559087981307328,469,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0306852328217015,0.560598265374185,122,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0220954201933667,0.560950713001352,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.021138740527759,0.561367656584244,474,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.024120761415896,0.564940730031447,154,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0202064729448771,0.565777343084077,225,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0961090397930419,0.566512771763956,691,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.023570722523246,0.567068034668323,50,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0210736076227146,0.568223149994718,619,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0220507069621002,0.568239830997251,550,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.018602848273996,0.569982474777745,339,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0220901290713006,0.570214729854044,597,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0371170708628784,0.570334133541928,139,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0213574834769449,0.571411258514686,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0210095314415856,0.573417756503962,226,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0223381637606895,0.574048143951233,423,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0212518932189444,0.57435759362184,345,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0224610360934252,0.576956476834802,587,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0213286964554276,0.577819617302066,560,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0226843495444806,0.578006091812511,419,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0220046962992013,0.57871120758361,117,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0213981651158665,0.578734980070435,563,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0202746425665374,0.582217463259433,385,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0415029312258941,0.583994985136967,144,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0205160063216033,0.586862786721585,621,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.127801054286122,0.587579617207445,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.033680003115812,0.5894212739509,49,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.018946596142673,0.591141019567039,676,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0224812440667414,0.591764571229476,639,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0225410754674572,0.592096813666379,531,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0207180509375912,0.594792949785079,634,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.01823648721778,0.597504299209723,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0215684210025169,0.598213049101321,728,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0311181025508239,0.59825692013635,271,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0223525096108707,0.598482837975019,182,pan-cancer
