mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,-0.198330209261589,0.0926660437774404,325,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0684621672594704,0.0934138387805762,102,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0615387083535012,0.0953874987991614,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0617822473694834,0.0967365845642797,660,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0647574114260044,0.0969291781714359,30,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0520179652186191,0.0975327900350914,339,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.47811543500819,0.098414905149837,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0552417631774096,0.101032363925491,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0607865157297784,0.102405299660567,662,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0654962755231466,0.102941413997662,470,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0975316318508632,0.103078740544649,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0786502659358462,0.103137032590062,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0606916225590579,0.103227681389058,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.080639302234934,0.104309123311278,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.076397528271451,0.104910287244313,527,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0597352742341742,0.10585360424455,469,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0527574434482405,0.106001880025403,609,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.28263263983528,0.110077705530862,630,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0603244130994293,0.111499738456438,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0635552086137917,0.112225904188964,366,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0616409327937736,0.112983561936598,120,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0597492363510522,0.11365845823278,403,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0635073762090373,0.113842612342039,184,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0601162434169675,0.115559865510524,598,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.088889396370012,0.116468420953358,554,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0533290400075518,0.11719208984665,725,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.287804312150407,0.117435450067407,53,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0896460579529555,0.118673253815413,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0630846627173846,0.119036697332414,758,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0557215334751311,0.119322584936665,696,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0570061890424259,0.120893754339952,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.320069166150637,0.121027460985136,79,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.290027970255423,0.123503399607592,51,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0517339564623541,0.125206220231684,592,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0618045664968477,0.125389122081853,646,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0772167398950538,0.126873459002959,349,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0544218816188099,0.128506389948194,385,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.057244474468621,0.128676209336858,608,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0566121991697539,0.13048860739864,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.085681947693377,0.132114924034327,606,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0655009807876041,0.133034694848774,356,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0581512456355994,0.134442274426165,86,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0557450932771839,0.13610193318157,319,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0571329193950251,0.139544669856198,48,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0586850299623056,0.139951725171707,50,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0562714937241005,0.140572153171133,141,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0532958486594064,0.143801461411286,553,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0563194569105406,0.145326204568572,76,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0563660041114465,0.147495095632843,601,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0542258347837528,0.148357476600451,597,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0536135861860422,0.149544337806179,246,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0448559700415641,0.151156546751541,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0432965305031015,0.15130513711101,577,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0535177800074653,0.151522603869254,307,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.082267390720588,0.155148597196851,707,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0578597798345889,0.155434595226931,485,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0520593541553174,0.155783700276395,51,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0606398746432002,0.155881865945765,652,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0538561581966803,0.155995848757645,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0504679023577918,0.158047503745804,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0528694356640101,0.159091928248685,634,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0503728496914545,0.159756047370521,379,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0545850657520162,0.15994619751115,280,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.118565122279168,0.160327886166316,108,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0550135222425434,0.160516169726624,633,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0540443386530611,0.161570573748908,712,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0522182855301415,0.16211021139338,734,pan-cancer
mRNA,CCLE,RAF265,AAC,0.078176130362301,0.162246418109955,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.046018824143505,0.163763063438423,266,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.111694062935139,0.165364766046554,236,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0464329757183853,0.166816600356131,34,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0491194326726421,0.167006643211844,640,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0535921654513763,0.168995278868705,336,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.054585437003244,0.170098384637308,635,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0495002422823897,0.170744542248316,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.115060420301288,0.17178619064479,111,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0491529048635597,0.171965997558099,344,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0486328966911831,0.172686639164649,7,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0480209099627222,0.17336008991677,223,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0496184559317508,0.173928040301372,744,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0532975227158034,0.174547950503837,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0551666042563755,0.174992580037305,452,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0504029679993828,0.177371940823775,416,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0517657710696928,0.178182621439296,125,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0537425352975023,0.17880690778366,20,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.123006954013383,0.179353959670501,140,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0791377246804151,0.181289262057475,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0516733031461626,0.181726572101648,135,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0708264313417511,0.183357081536557,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0494647461682067,0.183914128876227,671,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0741159323151917,0.185110646003293,54,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.115530909262442,0.185396086263988,124,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0490024475034776,0.186830846086809,727,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.041295953292055,0.186992278591525,198,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0436333397433778,0.187366330233851,382,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0415063955757397,0.187525575960482,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0523473759920129,0.18773156571457,285,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0496567387145019,0.187992380465792,466,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0447240272102411,0.190063042014908,458,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0627396645289202,0.190524999680366,604,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0730336996871879,0.191099724255294,443,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.182899572323499,0.191394495849487,211,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0594037115527652,0.194343161590468,544,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0462816437173961,0.194770894014573,514,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.257843179940844,0.195619834009438,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0410652146361117,0.196785910091662,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0724569496664986,0.198997530721433,599,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0469728834553343,0.199225289713161,729,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0732253777108062,0.201408868929197,233,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.068271247656306,0.201974500380753,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0497600956538505,0.202277975738511,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0499173467395983,0.204241043801762,357,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0543699109076171,0.204870649988643,103,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0526722991740756,0.20506409285042,607,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0484425713705466,0.206816259453068,44,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.047528270053471,0.207012664747476,396,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0471196618506679,0.210084724821379,715,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0421223914062872,0.210111776224786,259,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0503593874925255,0.210817725294926,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0409675796307371,0.214503321888795,224,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.208720774916585,0.215108699715611,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0710102654938482,0.217941666891679,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0488197972138719,0.22073452810053,178,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0475413976915959,0.221159662713023,574,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0399793763976282,0.221830745064361,688,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0468969049521453,0.223824173031337,17,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.043490713512332,0.22422033445729,551,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0435809829707308,0.227889134688988,252,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0515316608774687,0.228650429549546,573,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.105059504778655,0.229603598727626,114,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0484164941279638,0.230378894887046,230,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0458334457950915,0.230650070196421,547,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0458900796294191,0.231794030306474,167,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0410826343176776,0.232535951507671,274,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.044288356834009,0.23649620516559,397,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0384027150198358,0.236619599434094,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.045868183537708,0.23870899222342,309,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.104436787161951,0.239125531646077,641,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0405397514857297,0.240836668239142,743,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0433430619123212,0.244270125578991,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0408050059826587,0.244961715498868,332,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.046387351809418,0.249319621080877,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0405333672877698,0.251217470316338,340,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0663328526053967,0.251910742244196,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0410264702580406,0.252965532262526,726,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0946871603747443,0.253929127672264,9,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0411659819889488,0.255416336443162,314,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164688153272546,0.256567683120244,131,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.10018038165999,0.257112183111708,151,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0615333161750734,0.25726452473849,733,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.164904531945175,0.25842664559176,74,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0444997907598526,0.259004341403768,117,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.392767774656505,0.259349964616001,93,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0403045363109839,0.259412861154493,535,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.058866527809453,0.25995794601673,234,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0352589326148141,0.260229195006403,683,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0388707663517091,0.261718592702516,58,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0477665734457963,0.262496980345194,109,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.169249067091444,0.264341296449323,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0413389956701713,0.264710576213413,364,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0519075865704381,0.266778471532609,461,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0381242790704044,0.267142144149543,251,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0401921367313081,0.26743046629968,276,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0444682328371549,0.270166287035647,362,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0528200072800184,0.270685739466169,326,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0435566377940506,0.270845866371852,525,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0591975317711689,0.271420287158152,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0424108993834413,0.271598519849359,722,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.042980708489225,0.273361566411018,104,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0416336099805676,0.276274357978398,739,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.092072264008708,0.277225813761315,390,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0375094900952187,0.282124236808721,194,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0415769429742617,0.282293886571614,75,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0388236007497342,0.282433964229876,557,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.17948302857075,0.285542297720352,16,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0391503459045956,0.285576687780054,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.044401810097551,0.285801193189097,639,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0546823705233699,0.285952710329338,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0310692767094729,0.286431874465437,264,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.038911059578313,0.287810798311519,614,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0409811147860657,0.288291049146327,299,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0434240022941272,0.288342752427065,352,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0546533645328728,0.291115197263381,176,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.215889754915805,0.293874668885675,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0586320052840714,0.295444846821721,603,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0359574393612297,0.295799511236767,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0574173651240211,0.29590500355411,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.042013844055116,0.296485534330486,642,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.038275047663737,0.298530043383969,214,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0570963058854559,0.299225735149304,689,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.037608727301362,0.299550207859566,365,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.197963281070411,0.299586436844802,600,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0451474063124066,0.301599359358285,534,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0644739627018417,0.302161206804959,440,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0407979758965213,0.304584992842122,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0598388984677496,0.305979417461172,375,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0384481416404949,0.306242338714615,408,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0385616414889508,0.306606586485542,237,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.034587095165656,0.30807195188194,303,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0598711210386427,0.310838447101012,399,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0415248704806778,0.310860285046608,154,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.13340407212769,0.31089969337264,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.056906872200877,0.311863297073658,11,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0375236701488029,0.313331883030855,480,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0386511899079155,0.315007846919304,693,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.037599640128601,0.316342023357434,297,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0358651823435489,0.318406041007969,670,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0386846542156181,0.319448275573831,731,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0380142548385555,0.324298856500596,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0388996743676147,0.324575306589028,229,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0366641627109743,0.325300494739463,177,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0343245056324033,0.325873924730998,328,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0502415645569096,0.328966062680323,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0427814891141668,0.33018844029904,346,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0507529231300557,0.333825480587723,21,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0357423803008394,0.333891471036346,322,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0350110283181567,0.334515651864668,661,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0363207604115292,0.336285734954974,187,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0383587261616589,0.336333596241233,454,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0384052420766151,0.337019146467609,179,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0394052270596388,0.337300312510218,300,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0497557760899908,0.339699746650342,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12526413458177,0.340022414985513,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0367146099799732,0.34149575010542,149,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0558758678919064,0.341622519365216,139,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0433844742182971,0.341759038168345,15,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.193291384596911,0.344767540876617,603,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0535771509122858,0.349358542415221,320,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0527100406712904,0.349733571856096,463,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.055567333490282,0.354356759954606,162,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.184171635430556,0.357348649316373,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0551197664807407,0.359706594219974,121,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.176282564792627,0.362321456517362,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0301757906685902,0.363032909712823,695,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0343915532450571,0.363461205090066,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0315519055475498,0.36465005575473,213,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0362475134595322,0.36465977350756,575,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0353130063158647,0.371707784458569,593,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0349776915077085,0.374412782378547,732,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0353175444193487,0.375848172941589,52,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0349413809114707,0.376260113075719,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.156878796960474,0.380982876455469,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0335641933234648,0.38447773152062,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0335201224182842,0.386170190030088,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0524202538112453,0.386436162351023,175,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0293874990781875,0.387109441832564,582,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0376306956307621,0.387120614301492,148,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.033737789125075,0.388605905542308,451,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0507831636508159,0.390983170135439,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0515592380686787,0.391263140390671,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0286852873689801,0.392065024942091,687,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0306289713322983,0.393376590399463,723,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0483598868060353,0.394812519499065,217,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.150925146713606,0.396704276388199,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0344750651577185,0.396739416559653,94,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0474314879656431,0.398502314124306,218,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0300753241466115,0.401870058685203,384,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0317429859842039,0.40303983728978,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0321128437514723,0.40340700040653,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0483796619537197,0.404504665353539,261,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0416204664957774,0.404833323275466,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0309337128298079,0.405022706455192,567,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0437643216785098,0.405640270339742,754,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0523367382805697,0.407839622040993,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0304371462957091,0.411902327634508,41,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0429727668643931,0.414344985541598,742,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.259896918220751,0.414621996545985,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0268960005728433,0.416408788609001,649,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0363456195166465,0.418023551552614,439,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0284295500205531,0.418543895599445,25,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0297815883575056,0.421343554897241,91,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0286754641971038,0.424846987788525,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0301468679884616,0.424938364356994,521,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0273062290517962,0.424995678765438,759,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0300815693964275,0.426432046888761,460,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0425941683345936,0.430527750444098,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0353582499570463,0.431074740084072,334,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.044648514207844,0.432327436871647,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0297381310158138,0.436120372438451,197,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0254892071338675,0.436173562245264,391,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0304982082829415,0.436871158476758,594,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0296808052580748,0.437940323398487,283,pan-cancer
