mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,-0.037416177283739,0.246495225272861,553,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0395727422340977,0.249879766709542,668,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.039818627691395,0.250171556746994,153,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.034776497286193,0.250187492379845,33,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0353072773075943,0.25103438672859,338,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0394052113582109,0.251482343056105,624,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0382543366409457,0.253198413513768,621,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0383436661425492,0.25509423217961,386,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.325896981235002,0.25549680267866,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0375685158805333,0.259185608444855,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0369861071555179,0.261458515394805,446,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0390652642964064,0.262972177663377,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0397546022323073,0.264074100923082,758,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0590744164107452,0.264552498089471,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0390382946027525,0.265361659904583,96,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0558930955795658,0.267030320595663,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0380035749073975,0.269271114001651,691,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0405314770048533,0.270003587789006,80,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0777909615462903,0.270939213519271,151,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0363166344543218,0.27117632144505,740,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0584163329049243,0.272050884930154,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0385350366924542,0.273686504007371,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0392465199815876,0.274142026658607,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0309550864897715,0.274568049216468,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0347174095696549,0.27510367288677,274,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0328161461132456,0.276897572895641,530,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0415369587168603,0.277856872988441,442,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0555272910803058,0.277874723426625,571,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0398503204424745,0.280317654354139,454,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0381703323478581,0.280744015684141,76,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0400175536861654,0.281989828010221,85,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0351598807218623,0.282265057749435,90,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.137084472981576,0.283836063018863,61,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0384675542340323,0.283920327330791,682,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0360856825753807,0.284166379904354,511,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0323181156888938,0.285673560706483,317,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0408702559627445,0.286152720074202,115,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0386441624473547,0.286543430436325,192,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0382582166474543,0.286874512962035,300,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0575317516857659,0.287726330562957,139,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0372985758680338,0.288383052423537,472,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0554522523123551,0.289074984422918,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0323706489311832,0.290586782198995,328,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0370933527521134,0.29299271545652,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0429851652778054,0.293932059585603,511,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0333928255828279,0.296800125950655,725,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0329748648338645,0.297510669804951,89,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0514218411848123,0.297600061749077,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0380437313292791,0.29849879958942,549,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0722310961783501,0.299375130023848,160,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0365556555597137,0.301771869075517,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0376893856937693,0.301960159459198,457,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0511766787789781,0.302930437552233,746,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0299831651230273,0.30303006186514,702,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.032937692476349,0.303147284642198,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0410304466485454,0.305843381281309,529,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0553659083269298,0.307404485693718,686,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0704651815276501,0.309766108515275,171,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.034955320620584,0.31079050803594,622,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0308867285910067,0.311628254699008,382,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0306016171073743,0.311757967089964,402,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0291403307676646,0.313591804990214,290,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0343545888120412,0.314455417284213,601,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.036767505749885,0.315175309013723,653,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0344907479093956,0.316041506823356,706,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0317338567980424,0.31733871288221,661,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.033463171626483,0.318372254404651,293,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0342402447479553,0.319177570223543,662,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0337175018510133,0.319989376700201,316,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0348045439033805,0.32110129612624,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0324313133876024,0.324567760553709,5,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.040441271556569,0.32558883423998,346,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0518449603815542,0.327921399703072,204,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.032083608254048,0.328036982679577,421,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0431702688492428,0.330640687330127,234,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0508413709154685,0.331004725877008,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0306376999914754,0.332141249350059,699,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.031251287981894,0.332378257251822,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0690571471583093,0.337093276891675,144,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0320866091128888,0.340034653402931,713,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.032994717988112,0.340188512951773,407,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0336257455048109,0.34043157224067,281,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0313570515293077,0.341970393665949,304,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0326671695241592,0.343552275631853,632,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0281373893109795,0.344676528803828,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0309830144063101,0.349230813308192,385,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0358747310239662,0.349260487614689,573,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0346146683428087,0.34958829169176,289,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0340839661883483,0.34971579780493,732,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0284579486995301,0.351806802825648,271,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.02934479963047,0.354118228789823,509,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0348976309489779,0.35483885164807,705,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0313687518427364,0.357104366868739,558,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0465506394062834,0.358217485188286,217,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.063012825958178,0.358286326952608,305,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0314890918120132,0.360685693446337,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0497579874266165,0.361125945964449,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0315414216488615,0.362258583121439,297,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0309166168249241,0.364302864817752,469,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0458951985175263,0.364846365402472,606,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0492212948516987,0.365635881020166,143,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0275284021043157,0.366395150555274,570,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0300478014926015,0.368781960975245,462,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.027399514563163,0.369297882148183,565,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0396951289568758,0.371219709131861,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.028333698784232,0.375943124133547,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0371886146345522,0.37624740709704,100,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0329784637832233,0.376334204269443,572,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0621289275084977,0.378427735428342,166,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0254214641244414,0.379031495673578,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0289706110316898,0.380940829688584,512,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0426171636086683,0.382328372943351,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0289898754107184,0.382334715863732,745,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0303221625785887,0.384976755871933,478,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0333118573878716,0.387461313913404,652,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0291485436156082,0.387970083069309,465,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0305044851454859,0.389147248027303,17,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0303243158490936,0.391170746935908,141,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0349599099219039,0.391425743736133,439,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0314162706846544,0.392069109351917,728,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0267737645352987,0.392162005130149,363,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0415288111076077,0.392210767019568,118,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0260872923932381,0.393607375244857,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0295330707388052,0.395203907986647,626,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0314181941113729,0.397856722616445,55,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0367102109723934,0.401547303976725,692,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0600714518707506,0.401928276038394,126,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0265553795623493,0.401999828186256,584,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0290783903381747,0.402121793920998,597,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0313691538706286,0.402641019384315,377,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0382837536366649,0.405536035302575,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0385471626105626,0.405935533059024,176,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0239377494286354,0.406235050741088,245,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0286506717637868,0.406562258594661,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0265602025562146,0.40928158226659,504,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.026023101324064,0.41027672169028,270,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0282797915737619,0.410854080675032,312,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0267331191202739,0.413286977039127,91,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.024600023573461,0.413789001592692,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0306871664836368,0.414220486432068,94,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0347539246779926,0.414796027354917,737,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.026339954684299,0.416027707104998,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.02582749316047,0.417776306195192,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0566953876695803,0.420284756437887,295,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0255639046267853,0.42068668957787,163,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0278760278316538,0.425705609128135,311,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0262560514882605,0.427276433443578,726,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0419944614397264,0.428263999106273,665,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0247747629656199,0.428614773864674,63,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0244513611752077,0.430167992229991,152,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0257134564103839,0.430698425948973,246,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0247923966002291,0.433099578236857,337,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0253784169662133,0.437088768018586,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0213144295295454,0.438742797866126,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0292029830929248,0.439613031119771,484,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0322558046232864,0.439734418405315,291,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0258422999187997,0.441224888986243,739,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0281628998818826,0.443413787441986,229,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0269871156318959,0.44390681930688,197,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0400397535971013,0.44454587547991,685,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0260327252431144,0.445051991438637,499,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.05730525677171,0.445534482869495,471,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0247429624647874,0.446620627514055,207,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0333593967413284,0.447104961194662,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0288143770742492,0.447120555048562,493,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0257964485424239,0.448798557916927,284,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0261787457879812,0.451851867668922,187,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0377422477310125,0.455302110667083,10,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.025356434132184,0.456809298785079,701,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0283370699577125,0.457760289398911,639,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0240677901331333,0.458709807886784,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0251913342755505,0.460179660492208,631,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0242724572084277,0.460417414067086,550,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0260149239148117,0.460990070271816,196,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0377560030768833,0.461106037761031,175,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0265525437507423,0.46318881195685,483,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0266184755605368,0.46359172994582,117,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0507620436441988,0.465396111151266,658,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0229818219683768,0.465928956466065,670,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0263844443851632,0.46607424823228,672,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0209788918489098,0.468801955046054,198,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0233928276360969,0.469013475642852,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0201687787563316,0.469512533646895,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0240841438524924,0.471477886467666,344,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0262944486857285,0.472900329240863,288,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0347764235515138,0.472911930657891,733,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0253636789483944,0.477675623648744,119,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0367277078862097,0.478555757051875,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0333830811213752,0.478659099065006,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0317121210196174,0.478812918800077,349,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0215834245521511,0.480386927878848,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0359813278607222,0.48093232247185,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0222027797106876,0.482195561213832,247,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0252473606288255,0.482763894248654,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0234464013261064,0.48283154023411,26,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.213788545714871,0.483095899305055,56,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0234237220408236,0.486004392751195,444,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0304396522939943,0.486058462470839,461,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0236433726673193,0.486857285110812,410,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0233786877405944,0.488626517202893,283,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0219885262095546,0.492469974836136,523,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0232341540269743,0.494991363262384,722,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0304275287177777,0.495755256929677,604,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0242387216433292,0.495823868695044,149,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.048740473317194,0.496850374294892,429,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0257002007348635,0.497165202016232,113,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0249897311541192,0.497442198113859,611,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0240020027399034,0.497587801245376,448,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0229739516302002,0.497593290159183,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0265736358327782,0.498325657547094,103,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0223687155099182,0.499554301853703,379,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0237013674394385,0.499853395650048,112,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0229156941961989,0.499993212186656,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0309261652520052,0.506335176229514,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0300156605008011,0.508614724221751,370,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0209331874652947,0.514347790473668,213,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0281427185465148,0.515660417861212,433,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0209927585791728,0.516891272144255,4,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0751117261274246,0.517164854009998,129,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.033818488520893,0.51736591445557,210,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.074580346465788,0.51961564681642,101,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0237445751480231,0.520980070620374,655,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0277934385412923,0.521180992778978,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0227112890162512,0.52207129139375,125,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0183407103761849,0.524096717078605,73,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0236007592033668,0.525292867500488,376,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0182504916539039,0.525747852700212,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0329967258376787,0.526159582939312,54,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.01993299359117,0.527215090042577,335,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0225453197499471,0.528320691315261,52,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0220165960346303,0.531066701731745,719,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0200800575001286,0.531254615480935,729,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0223807705393089,0.5340882574497,120,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0222776527901489,0.534307547088454,18,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0233485168984242,0.536312859228092,102,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0209896697947993,0.536400148030334,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0279818762927421,0.53930486970186,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0210346976828573,0.540294401344934,177,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0212691745731403,0.540731567206572,408,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0195029867640351,0.541011239169026,613,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.020726352974778,0.542686546270456,203,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0396693415215319,0.544708470666058,588,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0307014418869502,0.544718201865184,105,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0311530561001396,0.546393707562054,359,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0188830025154735,0.547543177077914,723,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0198534262829819,0.549926973045046,464,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0184620273493206,0.553005576772338,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0412551859950595,0.553777226685862,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0203253916562929,0.55477069672965,480,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0217510170757241,0.555660904195336,673,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0209196804710346,0.556964866389335,420,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0183875753517474,0.557096923035104,157,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0213056013965367,0.558069367731792,605,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0264414033772375,0.558170767341172,302,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0427751871283911,0.558603291569864,132,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0213683566844085,0.56038462851867,145,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0188673707305714,0.560486616108813,647,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0295886143129929,0.562277371707188,320,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0187795217989678,0.56471903910835,59,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0245477581986653,0.565651473121253,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0177653106661659,0.566881761298436,371,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0208595191374101,0.567057155546204,2,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.018460058405746,0.567383738964954,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.029553369105437,0.57064050207243,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0269585480962369,0.574549153231678,707,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0255048672047402,0.575501818777361,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0415443639586488,0.576719223870984,308,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0250838560203099,0.579932034907991,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.018781056168411,0.581099165809035,560,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0192729275765574,0.581140263740385,620,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0191637187962185,0.581655862516812,456,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0185403646279815,0.586761718436241,700,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0225105961499175,0.591429526508465,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0197048197569124,0.592588126282808,95,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0173979091951842,0.597844957569226,416,pan-cancer
