mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Axitinib,AAC,0.047455445852782,0.183305375911913,47,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0490595238045558,0.183623382162105,566,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0972229691445506,0.183657925666783,123,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0477037904149188,0.184498851181476,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0463930766384003,0.185100459882596,351,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0472251390047362,0.188194105264066,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0460972836677005,0.188447861962179,686,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0450024409780278,0.188735537858017,533,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0431117419970568,0.188857807674208,37,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0626458762170589,0.190512266235698,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0428369221644484,0.190624627637283,474,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0429157396169678,0.191500005834081,614,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.048293644279414,0.191632959600969,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0878760971585046,0.192051841978279,236,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0728676598357954,0.193267172062035,168,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.094503554169096,0.193921549761762,172,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0668223773971546,0.196520441063224,74,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0653496302369426,0.197968192477981,746,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0491031047289855,0.198533611932354,154,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0381008276009221,0.19866843007851,711,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0433223762034689,0.198863887529093,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0475015781687345,0.199209490498226,741,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0448121224837612,0.200996645000517,537,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.047405215661839,0.204137674819581,178,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0410757881592354,0.204398002161966,337,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.13297027321439,0.208359466088515,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0555081717630959,0.210768778961064,234,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0447001470507008,0.210828207391551,628,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0559786861817161,0.21357200306086,756,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0462012468701763,0.214883198647744,285,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0898278659704933,0.221243954175402,161,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0414959938556594,0.222930787814162,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0431023703678093,0.223744423981436,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0898026991257534,0.224214273858555,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0450185852545562,0.226532547607905,95,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0402155914541407,0.226987276146625,243,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0496278561063717,0.227535020274655,534,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.220149877754525,0.227617311378907,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0813369807026273,0.227928621589094,142,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.193326169420892,0.22849607923398,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0351123048099796,0.230964344079649,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0353080937126955,0.231154933476702,73,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0528894491182973,0.23129197821775,544,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0388309767487198,0.236047869458948,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0643955478732673,0.236278263224378,67,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0579531476296572,0.238133353653501,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0860916750859897,0.239823311661786,164,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0428248155718641,0.239871352777481,395,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.044835795122488,0.24112283430736,705,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0430653178256366,0.241468577671799,117,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0379501015451512,0.243111765189975,661,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0666107031513037,0.243495963069165,97,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0376581062974863,0.243517087355955,58,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.188644845078848,0.246252027941868,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0413025709359755,0.246272133986501,141,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0377756025440002,0.246907286720458,504,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.034811759045846,0.247589837549139,34,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.053415346656192,0.247639494053771,21,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0428210684693183,0.248289365868098,145,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0439063186407887,0.248746028051228,452,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0485351158985255,0.249318969734312,100,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0410770508105034,0.249452937856371,311,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0377086020208365,0.249721776382929,744,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0365382991009631,0.250869992473875,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0370349572876305,0.251605583305714,650,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0345640600938042,0.253250398692867,558,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0372164714314635,0.254802042575541,382,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0413709453894808,0.255193469862745,427,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0403983665518192,0.257259547342398,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.115786959693313,0.257511390981293,325,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0394156745376205,0.25766278541947,36,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0382803850589075,0.258805000343171,621,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0424925308704733,0.258854613892492,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0360847449812766,0.259015319171864,699,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0331485766995992,0.259157309221036,391,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0418019182951177,0.259536289480471,288,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0811783349486769,0.260955306800964,641,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0399248014578498,0.264874246987119,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.185037718249019,0.268919155002866,283,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0402846130799444,0.269067853315149,413,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0498592219540948,0.269444869985064,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0405752840495005,0.270956557675018,605,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0313013794948014,0.273144802511983,699,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0612005392926752,0.273448536592417,375,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0410883822350056,0.273872024171506,406,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.14377976410031,0.274948160861688,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0376177837602783,0.279512951639463,177,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0375668913642382,0.280485157470382,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0361778763591196,0.280776922522076,385,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0379615266661013,0.283877046686298,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.032988387053563,0.285257828406291,518,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0423903872399389,0.285830981100712,103,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0348631033575106,0.287305861989324,542,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0370514999963383,0.28804189749387,44,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0377646286580828,0.290608400070055,477,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.031034864073364,0.290822373119218,688,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0476366145201508,0.292368438682382,302,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.155857281614432,0.292957121308755,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.04456796744499,0.293407092949757,334,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.036082602515102,0.293658187896962,293,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0375054026978254,0.294867109003599,645,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.034723290542888,0.296484973166737,453,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0371280872324337,0.298721411299012,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0376612336171656,0.30199624178019,428,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0357346136544313,0.302612320646745,617,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111216615236887,0.303063183360989,730,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0327337226402341,0.303638894054846,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0312516033787371,0.305249283511061,592,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.034774534498119,0.307125172032161,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0519799505511949,0.309166015159657,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0339510270310864,0.309434402531782,246,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0473977226847235,0.309517521483714,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0520233536389251,0.311861826245042,571,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.037879263188251,0.312814330880419,655,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0293992050128263,0.314705903858619,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0353646993532458,0.31533727170257,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0353160507862168,0.315677434201812,28,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0319276815225956,0.317241954048613,458,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.301211169234604,0.317269549522348,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.036900288421669,0.318436318308684,549,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0307003987691079,0.319672698687388,133,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0359951374256442,0.321214642942839,574,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0367619606110265,0.322313525903798,724,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0367241317681586,0.323680449095281,222,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0310885749521676,0.324860717229014,374,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0361909505938342,0.325379995445686,110,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0327478774271568,0.326080397815698,640,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.049773663740884,0.327208400935249,735,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0548345661473333,0.328319283910077,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0358538615691495,0.328623254427876,587,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0505794880032248,0.328686132652977,606,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0347148964856384,0.329528705028662,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0274204399036692,0.330303624614337,577,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0355116012447513,0.331742450225362,633,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0469140223910666,0.333788802249872,233,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0404430439858916,0.334846894074004,356,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.035547022937287,0.336948559491534,653,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0320285861406704,0.338638296863838,7,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0427677573108994,0.341736766968014,604,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0360329685035365,0.342011034609091,531,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0300625282590686,0.343152577280111,340,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0523860628969139,0.343868700503407,204,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0303523666028468,0.343904764977947,163,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0468102844708981,0.344268771502202,329,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0314026075081383,0.344768699562224,757,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0334512224827445,0.349160915373776,419,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0318031148394036,0.351849840635574,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0346874177447236,0.352746263181974,179,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0336888342884702,0.353831683099933,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0330178274145176,0.354337618721527,84,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.120061486309312,0.355425467767253,691,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.27859305847849,0.356682660093676,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0480324290677619,0.356971589817347,531,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0339951662785138,0.357991325947817,675,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.110692447800399,0.358359311194138,101,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0318927626984826,0.358678567288703,567,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0315922473498889,0.358765352532226,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0320631001694814,0.358915889245677,734,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0478103050155029,0.360572953740423,600,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0335019302360888,0.360921837769563,559,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.033647267317511,0.363107531563816,300,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0373719088828594,0.363736530186888,346,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0305441532871376,0.365335406310144,755,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0324801218523902,0.366050130520963,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0306533597449737,0.368463929318395,634,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0267620843343599,0.368759711337153,190,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0315737237659318,0.373803681143572,169,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0406664639952639,0.375146683310088,370,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0388123410454155,0.375264166177478,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.065264638798306,0.376580606878182,68,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0335518005813327,0.376838703572658,242,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.02717631126999,0.377134179939776,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0501753910981465,0.377943533208245,139,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0411637597019037,0.37818929678262,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0509139298108977,0.379660117096426,232,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0315880048614613,0.38091738489283,299,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0425025404922755,0.381059995336961,277,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0467053787596351,0.381353643777489,174,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0307262476189764,0.381839505838127,715,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0299482758131649,0.384421510273626,372,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0254146558105364,0.387666561035391,489,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0361176446780245,0.387827161294613,291,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0403583869459524,0.389185611882626,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0292270307833136,0.389838121120829,81,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0438134021610455,0.38991927040397,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0298369891864451,0.391105838614318,706,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.134698996492423,0.391233015395002,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.272621779598699,0.391287364999163,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0313424386537582,0.392532495460141,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0646910703483206,0.392842232208783,144,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0279428090063954,0.395971044273076,529,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.148073525886691,0.397337407461261,311,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0264386368809675,0.397363837903953,649,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0326090333331227,0.397536374710167,241,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.027777382891781,0.398016840480801,666,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0281258384381104,0.398327107538202,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0430647954937295,0.398927977782984,121,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0277958007566925,0.401384844724156,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0354235422671066,0.402612780237892,191,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0375960104530941,0.403892587757441,12,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0261211210156611,0.404840895053004,328,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0286679313387218,0.40569673610259,598,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0296253194112202,0.407978566606567,76,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0285919109408224,0.408816480104167,547,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0313090710031196,0.408982159211119,377,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0287390101759566,0.409476095667269,59,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0313210061333247,0.410160418835209,362,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0254953854016603,0.410675109388445,317,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0413570178331048,0.411970213088628,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0292587560506034,0.412248112915794,72,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0605710407652443,0.412346195633517,390,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.262676182250641,0.412363819208008,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0432898300174173,0.41319792341068,239,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0250429139634214,0.418282022247566,555,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0308433760825965,0.420102718544975,113,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.13688253223052,0.420159021601688,77,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.147214857311417,0.420739546792673,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0278117535922434,0.423397291271755,423,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0406514666764612,0.424352119126046,162,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0269275324330488,0.425768454184413,304,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0287120649845609,0.425771048869818,435,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0279255511498343,0.427522581031223,632,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0268316119365733,0.428657906815827,673,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0243809709696272,0.428833486940387,1,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0405805560848312,0.429267524010058,99,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.028767414316205,0.429912928918628,710,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.122959473343313,0.431530541289758,257,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0292451881045905,0.432883779441298,611,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0275731398059553,0.433700577645991,409,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.025344659159866,0.434594056669353,584,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0299890671035981,0.435654037775668,136,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0268604493548887,0.439309525783549,138,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0250510605800827,0.439462118118467,523,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0261099778165435,0.440041603297789,550,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0355058557648322,0.44010226823084,150,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0261149026655835,0.44153987268975,278,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0279694413723561,0.44160878825635,612,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0287084866874624,0.442998014497535,366,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0269071905441957,0.44346429626376,731,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0267563216355738,0.445121371220193,188,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.095612804151874,0.445786388768372,131,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0245871778434074,0.447133455814306,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0250524754283357,0.447407454169856,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0256185662933307,0.449533769209658,307,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0367088559687663,0.450879955136347,118,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.023843354822339,0.455307504542188,247,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0258894898235379,0.457110571751842,601,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0272708747735465,0.457612360857853,357,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0236595178329093,0.458117445437764,676,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0354252813419711,0.459616605053348,754,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.129628332634973,0.461265840360144,717,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.121743415543435,0.461442340306727,536,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0247665673917851,0.462819901354656,252,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.118406082322427,0.463892946731187,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0377260363506077,0.465207699222668,359,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.024886349226141,0.467064599598196,180,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0226874987351758,0.469623050564246,371,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.024127233388466,0.470497841286327,5,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0257737272390169,0.470553416343195,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0227117302706669,0.473683242745358,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0236029590600426,0.475476145818397,156,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0232092496663494,0.475657553379755,276,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0222279798767905,0.478556162279725,152,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0945677754837616,0.479690553092652,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0222285721003576,0.480705970288758,432,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0238403364953221,0.480866455945125,740,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0266702956909174,0.481566809645798,71,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.037882677060575,0.483952256149332,443,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0262632468878817,0.485392521281866,159,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0216160031465199,0.485642606677125,27,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0223034027246052,0.489412267707884,670,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0216368070037606,0.491377473895942,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0265018710323676,0.491653189814397,485,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0328864794326111,0.492458400876901,585,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0228526071028389,0.494496930856474,384,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0256239606089491,0.495382502483739,616,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.018267259131416,0.50096055603406,264,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0231401025256322,0.501056281533532,560,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.025318255742592,0.50141792948445,376,pan-cancer
