mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.0490736947962352,0.271616286349771,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0492089648725096,0.272558286903028,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0354763618698206,0.277057565279583,163,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0486953644504413,0.280507716080069,21,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0414893669556436,0.282621185712573,638,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0378633977088448,0.282726824207572,41,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0835866452983083,0.282782179586437,126,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0379063550484832,0.283520679413185,567,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0466141264860812,0.28358490132957,589,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0393105784493476,0.284549568102429,420,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0414155065622428,0.286953987140638,738,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0399402393331897,0.28730203098277,428,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0411525664388807,0.28846197981689,102,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.080856947880484,0.291158971633093,124,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0364926123620911,0.292970623678306,511,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.183707242648151,0.293079020439241,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0542855552574888,0.293434615365024,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0382555211633226,0.293754155364361,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0838577422452009,0.294409182903198,144,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0564688216133855,0.29629132273032,255,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0326702823553738,0.297366346384993,155,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0345470748134724,0.299524475345484,473,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0345436757221317,0.299693513468405,602,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0311904222463356,0.301578214398897,687,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.158837911538878,0.302722320135986,76,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0409301262981574,0.302850808952963,200,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0386693316900266,0.304979880622082,70,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0434415093078439,0.312434799612899,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0374663654200127,0.312624298656,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0368247074681638,0.312759527908159,17,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0348338315489017,0.314851301815069,81,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0468024998327232,0.314888015987941,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0358967927487997,0.316100180068569,351,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0544684453861525,0.316210962883172,78,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0769570814733944,0.317040296833716,161,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.179373824181992,0.318782277917428,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0533476240512927,0.319066296644784,531,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0380037863558781,0.319927614002176,655,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0303040886280387,0.320205488135841,298,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.148497622352104,0.323164769176124,61,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0363732339686286,0.324067400889153,758,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0373928094598043,0.324088719628517,285,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0328411898503683,0.324672163275177,221,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0369135234051694,0.325038688683372,8,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0783270204081199,0.325710450421347,134,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0347044121936406,0.325829606924668,445,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0528308939322772,0.325830785149017,463,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0336005417391956,0.327633349540236,755,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0369138843796944,0.327675847407859,728,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0729473555315411,0.327937372400032,305,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0371281866958245,0.328600261822138,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0343010387754952,0.329228997757151,28,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0314550196280327,0.329466668426665,412,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0335301450197182,0.330000100315985,296,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0476093782104527,0.331094519584596,329,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0307891786749247,0.331858915848057,430,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0353948544876099,0.332117866197743,281,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0771776865526063,0.332348573252032,140,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0306983872129909,0.332479002814923,654,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0305421481386141,0.33276039677406,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0374952857174948,0.336061567755992,94,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0345179423623873,0.33649625834659,478,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0319637720200988,0.33659441430473,496,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0364344217182244,0.337226690168525,50,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0344623142173126,0.339183843537432,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0325936839386701,0.343057901514613,189,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.047870171865265,0.34475497467042,349,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0346145526982365,0.345050052592997,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0523283700495799,0.347136197468585,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0377890183642496,0.348612114326278,529,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0489868496539301,0.350019979024944,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0305696735917768,0.351571037395804,368,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0318246856297706,0.352701998316679,520,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0346121664020561,0.352716543614942,426,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0294562133645156,0.353338889066488,570,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0264243425762656,0.356407351980479,561,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0329755037038924,0.357081347395112,13,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0476265185695997,0.359543542612596,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0320408706179854,0.360610225190462,290,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.026962747537651,0.360917162001093,391,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0332519029820493,0.361458527403193,731,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0337029689630674,0.363595016313018,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0323797748273534,0.365341225117274,408,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0384633912402325,0.366167870885227,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0291609664958231,0.372241887155384,699,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0332656024008137,0.376247029637175,675,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0288953085747831,0.377494769862975,228,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0718613207099635,0.378862888150952,471,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0276942867987143,0.3795940026843,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0298806857059688,0.380999817646607,502,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0281873811053675,0.381042424183755,434,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0305739562109534,0.381391800147386,180,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0459158990356142,0.382191866070626,11,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.034101793017548,0.382525067906952,158,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0332307122708146,0.384135381151813,181,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0452530093007634,0.387709431533993,585,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0269953913340106,0.387844842474431,33,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0460490201291238,0.39160192327676,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0449258830282098,0.392159964821089,261,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0449173844693928,0.392658895239738,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0254845415963805,0.393553657831263,702,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.067802096340495,0.39660597941921,132,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0291519290660888,0.396941888525752,344,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0284537812804444,0.399784218564143,379,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0344846170511796,0.399864130352993,148,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0260265835320536,0.400609897361257,354,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0383233102588409,0.403607474893378,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0436962430482619,0.404244493001413,254,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.242117556233037,0.404295491673884,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0314698399990145,0.407448335729557,724,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0300465129245798,0.408930628994623,418,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0260234511239895,0.41064109067286,253,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.044756329848676,0.412013414615599,665,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0301372391197201,0.412282791869993,299,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.029687336940049,0.412591961490094,141,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0302980032496616,0.413950818781385,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0285126326638423,0.414588050972621,680,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0308803599060529,0.415115294116368,222,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0309890648576259,0.415150993024219,24,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0426926446923811,0.41546970775404,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0288008734456286,0.421389564030371,597,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0305598898184787,0.424898872065766,159,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0239752363894875,0.427922642163622,34,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0604089308104631,0.42960167901969,586,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0280305240590638,0.430495499969806,497,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0234779885940946,0.431119410889717,198,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0282273430348188,0.433650247408528,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0247730931241108,0.433961517461817,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.02625655435088,0.43417846257179,267,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0299984399639523,0.435664043740113,572,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0340009238758423,0.436556190792665,544,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0288903307663085,0.438468517634594,633,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.041392387129044,0.439001029012134,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0229147632598884,0.44219456231245,649,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.032456388026611,0.442947106879576,356,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0219017857445413,0.444203213638139,265,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0252860385647263,0.444347322336384,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0373333860032201,0.444422587339575,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0237607325024568,0.445006321964604,402,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0343269335047134,0.445787876324103,100,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0267710027224102,0.446156372082248,188,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0227606655058343,0.449464876326239,202,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0272185646895059,0.450872082307151,396,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.025179458287763,0.45159192167794,32,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0219454109197648,0.452467094668219,238,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0908301227092179,0.457746777928196,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0277671695708522,0.458429283311748,117,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0280315679866194,0.460047968899359,540,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0241968423390327,0.464604770989818,523,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0215508362992793,0.464927685047438,688,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0235044611277917,0.466637726155062,301,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.128518753416171,0.469318081607504,603,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0559802477445843,0.470523375062924,166,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0270062247554219,0.473048290308356,457,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0273412521322205,0.474075867072353,179,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0270796442036397,0.475021212241374,240,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0211325965617841,0.475291486797353,73,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0400078676686029,0.475898066482367,139,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0265967471108223,0.477370148496517,357,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0250730627361293,0.479590532072202,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0257320791238948,0.481047855775256,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0263312903348605,0.481092467571579,759,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0267354763529802,0.481335921801255,298,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0236376898747894,0.481552181962305,59,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0328225894582903,0.482346356182987,417,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0367907346353682,0.483015001959632,218,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.114573389740096,0.483582798865836,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.037998912521842,0.483673708554113,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0252551910353169,0.484982067554482,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0435683048133797,0.485230630709032,232,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.111395379103784,0.48539078026483,680,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.112726075549158,0.485659347943663,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0246417466291065,0.485888986790124,624,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0374507188055408,0.486220974768841,210,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0249596217938263,0.486596654807707,456,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0271140711841935,0.487519762538959,227,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0293219708235931,0.48933893216557,346,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0247294975115057,0.489953185057852,72,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0233144470568475,0.49099491388887,22,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0300611738602633,0.491401680477746,334,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0228512356368591,0.491421477787942,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0362162855773708,0.491479884322865,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0236529311068321,0.491958575236606,252,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0272960206534486,0.49226859102067,115,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.111110783781983,0.4925311403589,262,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0235792498086903,0.493182369784854,632,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0371957429593405,0.493369648694471,122,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0362453284303345,0.493873156729509,147,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0240412361173657,0.494943119925271,481,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0256223714147988,0.495808826628504,173,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0258115181855526,0.497015180291493,575,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0382713152425835,0.497989204046824,143,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0238759247246965,0.498314688881452,662,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.033267912708455,0.498315568375837,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0230132593854115,0.499856682128389,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.023819050042924,0.501718194756896,480,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0280269669445045,0.503667705565073,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0229315457956516,0.503719968119156,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0246287951549585,0.504485327732107,18,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0250782079988248,0.50693243032484,199,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.10976394539366,0.50736551248939,51,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0349756880276059,0.508176239210488,392,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0214920108340274,0.50876468982657,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0369947101860296,0.508880293861404,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0247082348398129,0.510012100883303,528,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0240681503324424,0.511083214093804,149,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0351689006564622,0.516925848752488,239,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0243637372200403,0.521446121084627,106,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0181542379853724,0.522758758062915,555,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0230143207204773,0.526287445479812,477,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0225533631409355,0.527186404473736,297,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0324743629712394,0.528701408778315,747,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.021171484487036,0.530041804512709,397,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.020176759937205,0.532219762612522,209,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0240188992733766,0.532393265178001,208,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0219850728173417,0.532653129164227,700,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0216786899406953,0.533619105615832,91,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0220821642443877,0.534924926282388,622,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0243011421154116,0.535487819533531,241,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0213476347030027,0.536234203159387,293,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0219479138450041,0.536563275713597,301,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0256389482328603,0.537564859803392,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.022244877190914,0.538517503193353,169,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0217878658740748,0.53916131185989,706,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0192652415355481,0.540811629719013,565,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0207918824959527,0.541001810488331,619,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0209626896147035,0.541692286491703,533,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0776186693720643,0.541835683402575,74,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0227426969699077,0.54193621908938,395,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0204409591979738,0.542061172455373,90,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0207108341167865,0.542500107941478,640,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0204196890729295,0.542809693094665,713,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0216361234313027,0.542875585302797,488,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0324754473869295,0.543878098578268,54,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0198234358405068,0.543886154425473,661,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0214040152572536,0.545568278334814,280,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0206623860616725,0.547133811238176,462,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0212918965332348,0.547522334056035,627,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0657021353891469,0.548601396688965,185,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0214213690693383,0.549195781261043,626,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.104510167926799,0.552674228897479,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0305067223578245,0.553123438347198,643,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0274913972330965,0.553401973204297,507,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0318547054111869,0.554073322957083,600,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0231184493642501,0.554184192948255,484,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0457348807867736,0.554801417656685,295,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.105639591568769,0.560997026682688,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0253509731579615,0.561276417518608,191,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0202798099916119,0.561990631867811,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0187323433884073,0.562581057161333,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0268812617653612,0.562786053679834,12,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0183764313354865,0.564667434552109,152,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0218799067095663,0.565671348534349,347,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0270420670776596,0.567750518353961,394,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0205157765567113,0.570855642207712,505,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0210368952831946,0.571059105608673,607,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0395033353973904,0.572331559615557,369,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0179515570328893,0.574241476846202,260,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0221633971862847,0.57578720322469,639,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0175006362410461,0.57812771373069,224,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0191649820302406,0.581413172700092,279,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0184549164314443,0.581600622704624,77,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0197705113740518,0.582080553114582,525,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0199261017697959,0.582258489635102,112,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0278699195219382,0.582789038620406,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0463833796935,0.582845928142252,390,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0209974858007261,0.583994790769851,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0169436223673554,0.585994517354399,401,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0177300853603629,0.586253300860733,247,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0198444906590036,0.586460248605818,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0181506659552363,0.587323500239926,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0187174591406179,0.589591426962063,386,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0175734824068695,0.589960369161956,270,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0238662392045005,0.590430989817335,737,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0158285185862912,0.594718787311597,290,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0279276620892145,0.595416161241396,554,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0187475122314393,0.595857279742208,660,pan-cancer
