mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,-0.0529384492752388,0.150895952717367,691,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0494105180324204,0.152663542710642,363,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0548817852871758,0.153354373988801,407,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0534667668311597,0.153472354681569,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0542667207468704,0.155240034618735,563,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.057749782145937,0.155681686661761,741,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.059103829544585,0.156168929178974,293,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0573062917169768,0.157975805931213,288,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0415792949988573,0.158110383789011,683,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.043663823317921,0.159415195705385,398,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0540156711625458,0.15985170346411,396,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0517600834390403,0.162237800361347,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0509050758824562,0.162532236714066,722,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0582732622336703,0.166479293926974,182,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0845913249512511,0.167465602418572,139,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0515137777976895,0.169468564404884,180,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0543443391478154,0.171471656351591,336,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.07724697721983,0.173907017990646,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0528858087422202,0.173983295378778,719,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0562909843597597,0.17464416986383,102,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0456389015987528,0.176244085191075,224,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114226909743319,0.177450761600443,390,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0775953279858306,0.179178289694286,600,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0503814139820122,0.181034181446029,645,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.064317089048884,0.181548468087412,433,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0528367454920763,0.182883382321116,52,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.045610643027503,0.184279885459376,697,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0533870538867887,0.186644361135886,2,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.044432268523412,0.187082982111886,301,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.190478814044709,0.187912652357757,211,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0556858653909357,0.189397136128677,115,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0627335205346796,0.189565826716956,569,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0511392617339193,0.190420528398212,595,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.198796953567099,0.190974073393402,691,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0452036152076357,0.19285116910311,157,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0423477994708457,0.19317621324763,82,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0517500750419497,0.196538774137487,30,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.262943044258396,0.198678849628975,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0444461697504483,0.19970207887851,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0502665391445802,0.201381389777358,281,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0509436675706739,0.20250655744645,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0502459361939065,0.203107295724788,76,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0361689386012296,0.203964803294845,353,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0466990380885177,0.204030507774636,512,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0524847269120134,0.205080407134386,485,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0516571651761316,0.207406900975782,673,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0444603136036628,0.211897148800897,455,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0671344621980735,0.212983564068771,29,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0480256461762578,0.213147807376573,625,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0423794103420736,0.215851609586386,211,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0503895293005408,0.216656459411806,55,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.058728744363206,0.21701260337558,349,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.237103595564829,0.219543807112612,31,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0416702669493583,0.221494202113553,661,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0651700816197079,0.221644283582446,268,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0832267452576598,0.222622940929175,369,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0432677879721237,0.223131746067823,403,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0900135262653954,0.223228398302958,124,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0721825804960461,0.223917014733019,210,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0436913514953946,0.224411048145799,19,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0448199148193366,0.226123316521189,557,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0459678973409959,0.228577719535108,567,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0475748549562016,0.228824471465726,18,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0375030988821441,0.229081222587571,695,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0449739951565332,0.229126584353606,465,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.180975437127014,0.229489172472618,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.055413897538354,0.229584435859399,511,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0393609063403805,0.229995973776747,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0426918107367622,0.230470032444005,745,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0856074537176218,0.230494924913647,487,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.043356911093544,0.232103139403945,44,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.248294554942456,0.233188232110943,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0473551927235049,0.233226470302937,75,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.067238015417145,0.234025337910072,175,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0457320575008981,0.236630147588589,89,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0480072855057964,0.239363841954849,24,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0452809005343022,0.240843522733347,300,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0445801671499897,0.242151973867639,519,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.04102280335826,0.242288628428335,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0428185874993435,0.243015672368622,726,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0420531221316667,0.243306485078975,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0474577698497878,0.244032279532954,179,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0358487095912968,0.246085389836785,245,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0482242124122518,0.248493179223959,639,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0361682209110819,0.249588732369254,238,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0426771266097701,0.250721457489485,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0467220940628193,0.253999237753899,447,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0451505262275811,0.256133294825578,710,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0384705076472291,0.256648548606601,337,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0382279831575886,0.263228614317497,708,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0950909878770826,0.263738017120408,108,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0521146472913403,0.264041318295672,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0342991498695872,0.267113674271049,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0402640300051459,0.267206536461858,388,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0455034948357639,0.267794782922287,646,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0629010213258805,0.276940143151268,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0375975260323228,0.278813408921789,32,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.038406356503018,0.279194774248706,466,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0332358783982289,0.280037750848435,688,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.042077709850873,0.282364520921979,674,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0372061306498978,0.284277711810532,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0358064629074393,0.288247223568154,723,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0429427036321074,0.288380201008163,50,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0374003833069774,0.290678351497714,431,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0325007782969854,0.292624059068122,73,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0565270061890888,0.292903017912879,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0426392199956993,0.293790637255854,80,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0572415071470955,0.293916465320894,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0587589560159587,0.294206130429825,162,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0565686320180778,0.295085119210795,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0524936865718035,0.29695535556637,564,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0600932807830583,0.296982433602257,531,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0398860141063384,0.297768028128557,758,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.207257172027656,0.297863055440855,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0343773148241885,0.298766581229325,374,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0775312758333994,0.299532451441156,137,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.179406372550543,0.301954130603878,16,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0639279864638947,0.302914430627592,232,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0513102001998236,0.307277873176322,21,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0616777184121118,0.307933921302615,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0505092753316709,0.308405419875583,692,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.186298517744419,0.310189509138126,257,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.080310269990635,0.311789915538868,308,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0342520212474792,0.314784094870335,654,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0353889658461625,0.314993440432236,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0350401569678144,0.316945107129331,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0511159950757905,0.317199519436351,150,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0324207987136406,0.317992885571372,317,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0356879324027115,0.318251793399541,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.040808692063726,0.318659557513475,240,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0389959446896868,0.320892569782498,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0314893836531111,0.321280376111356,298,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.039616000786643,0.323125788329047,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0418324723212976,0.323161005419128,200,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0327759499297604,0.323686416890908,25,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0506780635830754,0.329963667381014,417,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0368804336219534,0.332036328155245,618,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0379021385003504,0.33407801911133,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0439587498918423,0.335235341992113,356,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.033599749480366,0.336664057974797,322,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0556075999665024,0.337498082895955,730,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0523523966050796,0.338278567277894,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0337367949376673,0.339679051360117,350,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0359628951208314,0.340022961372986,203,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.183450867445857,0.340926882088189,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.129649020380774,0.341125970627815,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0370417616425994,0.342744447832333,361,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0568962747023498,0.343214400433016,548,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0379929717653564,0.343460810152484,605,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0348492963649335,0.34462671189212,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0355956326629231,0.344786170899661,469,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0336961311423915,0.345017639428193,189,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0363314413519259,0.345347023651792,187,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0688415513349985,0.346179067917878,305,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0378161252551673,0.34708940235983,752,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0692380931984497,0.34818408872768,160,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0361135250885448,0.348818860156375,597,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0366914650329455,0.35271145872152,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0347017809961732,0.353524908958042,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0297223649934291,0.35577168528052,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0370166437000672,0.355833927745652,120,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0315333106219469,0.356699601318754,430,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0545773252865754,0.359867819970475,45,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0342548971855148,0.361890014540914,410,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0348785162621451,0.365447360434136,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0672923878423263,0.367290832601302,161,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.121261085289085,0.368557807923373,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0359844679196677,0.372209849258534,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.03590113931126,0.372718834762656,183,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0307832865312907,0.373983600470098,303,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0341167447445728,0.374138531769472,734,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0326069755839731,0.374949758858251,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0343518171652691,0.375411870492584,169,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0358931889580609,0.376658369261854,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0420623024412542,0.377161875045068,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0360599272158752,0.377468807026612,199,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.034704485825433,0.377519103457648,420,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0317336267976449,0.378805556860764,156,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.031885178978928,0.379829054337586,453,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.178377730754167,0.380042631603083,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.133277674277922,0.381299330769867,656,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0301318289232615,0.382800055303684,412,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0346193042802024,0.383686974707018,98,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0352720346089835,0.383738111052872,559,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0350275809202217,0.384410725002046,321,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0310517063276426,0.38699376815179,474,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0450803058891441,0.388365901386036,277,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0341669860796185,0.38931294147897,263,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0330437380270534,0.389873666416747,620,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0352050401434715,0.390082614602791,289,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0509983362144568,0.391044398144723,399,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0334619101094696,0.392829521322439,717,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0396567543479471,0.400015231418302,191,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0340082348389219,0.400428040908929,173,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0428121952104124,0.401045280860855,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0283163189351727,0.401911742655962,690,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0538919479720092,0.402775371864147,367,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0486451003273235,0.403429299129426,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0318385090509838,0.405045507849504,715,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.115494885547822,0.406088474945302,185,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0301382765642319,0.406872633470586,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0295262082132097,0.407377379467031,533,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0328000753358822,0.407802735946302,299,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0297325908815775,0.40894640756974,444,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0634316296479511,0.409170668450604,429,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0315417695340094,0.409431369968025,668,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0329784799575031,0.409927444324135,759,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.154400409657495,0.410869248038948,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0320149905518712,0.416204621856273,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0331087412659544,0.416441151490364,130,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0266127650778099,0.420347481629347,332,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0292685942690101,0.422064743533374,619,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0280647511678983,0.422577075733912,90,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0306388410817844,0.424771402457674,622,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0266721047242978,0.426525228328675,609,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0517587683326535,0.42738128816405,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.253037792462428,0.427479899416228,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0268737675640439,0.429096164206834,584,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0267172956633403,0.432853880736371,382,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0261067122747079,0.433473104369194,530,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0293784919974188,0.43811327418222,624,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.026297986940894,0.439098887724248,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0292961748910279,0.439690058460325,700,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0291412242845257,0.44003212789339,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0236138030241325,0.440392526664357,265,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0587051252717249,0.445539042501459,132,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0303416446320718,0.451242552063429,107,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0426570387756513,0.452223128677809,345,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.030246889696268,0.455646827587906,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0564673826576174,0.456017170110923,641,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0265959649466373,0.456689220726616,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0274949291781545,0.45704300599421,324,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0415885616887296,0.460346983463851,746,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0277516868112652,0.460616018257573,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.039623603464538,0.461118945164963,440,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0282401848353084,0.461270415150755,626,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0260596973306691,0.462878423222611,634,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0233277493062338,0.464033911462134,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0236033477540516,0.46594971950392,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.026702857271112,0.46595953645412,632,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.127583440681253,0.466537820063115,255,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0257067272127646,0.467947214473913,740,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0271182256259958,0.47042026129165,505,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.105240296955006,0.470616812152766,129,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0515300262339175,0.470698461150878,128,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0253834514800451,0.471931884613469,650,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0399453851915088,0.472684894898907,99,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0235614110269087,0.473086665458177,721,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0431794702420645,0.474157189472948,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.040774274268173,0.475409280571946,686,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0243294608903059,0.477019179192588,226,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0226467395865468,0.479134196924958,707,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0275879919976384,0.481594135718219,418,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0339533088518633,0.483106486900155,747,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0214700810765485,0.484236492503898,39,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.024563558136187,0.484760408583858,272,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0428556937610467,0.485114566842107,143,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0254250205296149,0.487419366388945,476,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.026633074979691,0.488302532586619,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0287236898914427,0.489244569411157,452,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.034934801572957,0.493750448137945,717,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.147568540739928,0.49401779957324,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0371783701683599,0.494076164210752,231,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.144248089526407,0.496625837332482,603,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0254623366944839,0.496751508610956,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0250058322179446,0.498856327730356,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0246732052336776,0.499159902990046,640,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0396320745611679,0.500789677418473,361,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0279123353481738,0.503110732313463,362,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0319763901515309,0.506008847188264,544,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0260803095688433,0.506174183777672,628,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0317468470532215,0.507849595172324,737,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0244198290539643,0.511449774946126,345,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.029939740884924,0.51469037585174,534,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0273459805574366,0.516100825682943,442,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0255535331980241,0.518672103756481,193,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.023582026120229,0.525012102245462,441,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0367564658236947,0.528052735885283,255,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0338900082203209,0.530523751485843,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0235898412532311,0.532380296208219,499,pan-cancer
