mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.100015938285046,0.165068258328532,114,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0509838663290745,0.165338370427377,380,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.053481534269667,0.165571977704517,705,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0526170916206919,0.166023143759601,179,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0475888566025469,0.166876785574426,270,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0516032644921968,0.172066358451076,130,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0945537506484377,0.172904650211937,487,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0479119799562366,0.17297082739626,647,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0618409149584598,0.173368797786287,393,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0504286350884196,0.175521498127159,426,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.241824221988887,0.178166548590688,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.219404488490581,0.179856378778835,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0465493502207103,0.180681442668016,345,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0516483760642307,0.181163272301551,377,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0453433085167575,0.181436323535668,5,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.061527837449055,0.181442661225212,3,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.376624351535895,0.184400154869206,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0495274557564922,0.18609949982671,451,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0479517624596891,0.186665866185823,87,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0404806011699803,0.189148518735891,494,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.198849625610414,0.189992101358916,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0938228671178383,0.190543558845679,137,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0608454345460875,0.19102788419835,554,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0508954435118192,0.19125432723345,352,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0513200478968541,0.192763167476646,200,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0489568081337572,0.194321742630694,549,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.208998037016196,0.194987426272892,72,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0404450314096415,0.198086893808624,711,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0612204071731317,0.199281409698009,176,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0470617524785686,0.20165073845301,193,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0458916152679989,0.202952454859542,478,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0455947822787404,0.203414418206994,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.045104069858461,0.203436379055396,16,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0470733698754272,0.20480231278635,43,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0439076421617158,0.206043250682793,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0446564252826459,0.206727613663565,662,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0469502352978451,0.209416749837345,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0895772373933182,0.211692794522194,83,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0442191314663042,0.213162365399557,77,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.20206114771312,0.215012085988094,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0559341897180677,0.215133900108416,234,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0403888713759971,0.21694760251242,274,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0402991001974123,0.218206825809449,650,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0413036672843653,0.218879132475275,156,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0445307858538173,0.220140440949808,508,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0634803775210585,0.222055248832515,733,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0445424726472225,0.224436698925379,423,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0431749663495808,0.226874812033386,364,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0422130753310871,0.227056800036607,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0458076395527422,0.227316412707613,525,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0454511189868999,0.227906749199207,199,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0425891272783375,0.228666417537319,627,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.048991869399563,0.228954851130194,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0459281895200265,0.229251773389464,406,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0433963554132414,0.229522734604203,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.222877749847555,0.229861569487623,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0418284539671976,0.230384906608326,538,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.209521657426045,0.232035563375445,600,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0427113446447035,0.232934825381208,515,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0567262260319094,0.234975203407854,689,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0434328758435262,0.235614705899709,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0401791832907721,0.236366910273777,696,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0649838268344854,0.237693805650855,730,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0407206255405328,0.240187186219253,37,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0361551109360543,0.241686788226545,354,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0439088091544116,0.24242391389729,537,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0402948089945921,0.243120290371618,249,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0630060376370575,0.244233969908771,685,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0429083291931819,0.249592221523749,280,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0436914094214769,0.251249640850987,289,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0439234559508444,0.251485164409109,505,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0440136110037656,0.251578416378382,750,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0382425176379427,0.252444533373207,332,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0386532068521132,0.257180188126829,7,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107578191435124,0.257667154148561,325,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0382587329048076,0.258084738624375,619,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0435789307175627,0.2583578679023,242,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.040145250239186,0.258492838431754,727,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0415364859696907,0.259826196772753,574,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0402809532913518,0.261550081815813,187,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0400126672672264,0.262964499889689,195,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0409099906597662,0.263657602149907,712,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0426511519906445,0.264636451519494,208,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0364802956094881,0.265252747609427,518,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0379381741719572,0.265330091733842,476,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0398238688759738,0.267109807392805,620,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.157755920927466,0.267158126650752,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0396618089648799,0.271006382991884,745,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0358075262754085,0.271387701665481,163,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0491840564289699,0.273698131321418,413,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0387384462522959,0.275752518859427,59,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0417126302867096,0.27978770969075,638,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0404076394354267,0.282169364745776,566,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0405119969059915,0.282190091094574,84,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0404305389845459,0.282674270000612,653,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0373527681674388,0.282702747076396,386,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0441238588261407,0.283771838011439,46,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0600274423348192,0.28506506439026,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0379037289258233,0.287138562161249,153,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0370789930153398,0.290621041780677,469,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.057976251602642,0.294595518129262,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0480364370540514,0.29674721545316,694,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0393827835914533,0.296869815115607,80,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0314709883024858,0.297258773842549,437,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.036602990053568,0.297814864491213,553,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0365907699202446,0.302333733116134,668,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0312553216481702,0.302981527157037,411,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0475937306862198,0.310490917335457,40,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0347230095981151,0.311122768604801,344,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0393219476116833,0.311306563927704,484,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0544155651812042,0.311500088354178,218,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0337554364226016,0.312349331252224,221,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.03126469091556,0.312368262943419,39,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0507606294160313,0.313542188000894,754,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0431882609705618,0.31443678524801,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0378071793506408,0.315549194031267,70,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0375964025039611,0.316804741253894,457,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0354883010959409,0.318583807758822,90,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.16866990387753,0.318973934543687,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0349957904592182,0.319541773472278,28,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0389195528500242,0.319869440856308,182,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0433750656515276,0.320850546039528,737,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0356907637197902,0.322385050449847,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0352541029008395,0.323084497372701,351,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0382489592647098,0.323655060003681,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0366965395338416,0.326573049143382,691,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0510923057354183,0.327051756294395,367,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.155878079186095,0.328609883664509,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0343841568304626,0.32883863792796,400,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0711939962773562,0.330452894970097,126,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0692890179513136,0.331327434380062,586,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.033458651276161,0.331368379211911,661,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0325638618649504,0.332405278356677,223,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0351609471187157,0.33322496222073,608,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0299655391515114,0.333225248295739,609,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0317014391456904,0.334238065826854,383,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0330544332032785,0.337415250053643,214,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0355727828071455,0.3390561816441,587,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0324942547846161,0.340448965787794,670,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0299877752075131,0.340469566439755,649,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0444119911669051,0.341484187970342,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0368738335643395,0.34271853598942,94,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0342068153551027,0.343390076322566,472,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0360300194070188,0.346934046758968,159,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0670374572759697,0.347997603476607,164,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0340400254159917,0.350628179776447,717,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0391204804966344,0.35201741498133,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0338742097611234,0.352079941035356,713,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.130027269112287,0.353471990928904,438,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0349982818629059,0.35569737147425,673,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0629049664089969,0.35637152818392,111,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0398353389538911,0.356901018458152,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0299037366404909,0.358969934713156,556,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0361095861146496,0.359151463513896,442,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0333675584642343,0.362773436393745,698,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0293434367301175,0.364097719196799,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0324796154376278,0.364713212750558,456,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0345263949156774,0.364963136963208,376,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0330788015654315,0.3703905388079,388,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0685277210232384,0.372486879837366,471,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0321380325276617,0.375729378785028,595,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0414878827592097,0.376215194952794,507,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0324839030729681,0.37654809322513,511,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.130681178692902,0.378897275390722,188,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0325415733962146,0.379822420931046,395,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0324875082550784,0.380439769421963,321,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0640244814174027,0.381162203882203,144,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0304279079052996,0.381964292164907,659,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0485396135594401,0.382937235806308,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0333324784072793,0.384182285607477,230,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0316357982036332,0.384691768738886,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0325839230363902,0.385792557813195,2,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0269143943261122,0.387634727537098,489,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0306284143354282,0.392655608305358,550,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0265595477963233,0.393065965360001,530,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0361183139382799,0.394134675075308,291,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.033235110580365,0.396881849363047,102,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0312708655455181,0.397240596636785,120,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0285008163981822,0.398133537673687,749,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0351351273245495,0.398773842280479,534,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0305593088898727,0.39905879114856,296,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0388772701941859,0.399101749576153,302,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0273544119514866,0.399323142465477,759,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0313274304759593,0.401544908566098,586,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.130776540988404,0.402397200299503,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.030096811167441,0.402541156776092,350,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0286343445805822,0.403598761219926,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.024839233511588,0.406617947741694,339,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0317956158399308,0.406702474656076,531,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0586886211458528,0.407903092930305,658,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0379218395113013,0.410359978735356,564,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.031125324012395,0.41128818296203,229,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0353095281061789,0.411717515830486,191,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0312588147657463,0.41340314066531,642,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0420636686397934,0.41374459768896,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0337558329126195,0.414455077701553,590,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0588837032482755,0.414787001434099,166,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0317524993982938,0.415039131640178,293,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0302231991710548,0.415851081718768,710,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.028384519345221,0.417371692535308,708,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0279093426927559,0.417927264060296,462,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0400526068869481,0.419358329617063,118,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.026904887854637,0.421460832915984,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0857964380845898,0.423628625627772,185,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0282120062347447,0.423867629877797,41,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0295328614071468,0.423955318909918,428,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0310679261533797,0.424082730522,154,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0567867024686702,0.424455926471317,172,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0290699065446095,0.424865233225904,72,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0359564084761114,0.428404325671749,692,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0296733751956539,0.431439929061078,728,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0274225834138668,0.431671471745322,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0271589282225534,0.432131976545809,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0420092012661393,0.433756794723588,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0292794067200362,0.435970972564096,732,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0412520866446119,0.436864789069471,468,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.131815997070108,0.437310158042807,314,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0270961831424918,0.438173552899324,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0281956024316105,0.439111677731742,141,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0276983999774588,0.440360366399131,307,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.029288200447769,0.444387298440058,495,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0305022182659102,0.446159991970488,109,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0271657960052196,0.446678984173162,431,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0245991101634386,0.446723497852383,303,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0434998585591037,0.447896084433685,143,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0278606481584469,0.449256369788235,75,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0359639693970997,0.451233259381241,581,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0234462633082766,0.451892166792758,391,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0250428764957935,0.453814702336585,445,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0400043034239174,0.455470977301772,443,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0268737916391943,0.457198009687189,169,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.028813870948028,0.45867352249195,738,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0408591236059756,0.459032892780169,45,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0253138174275871,0.46165970856611,621,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.038008607801729,0.461934569418547,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0265950163712289,0.465104918304216,26,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0267515220277026,0.46769759243787,52,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0374566605309847,0.468693394639544,105,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0254998376200415,0.470841824816039,93,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0256801702908815,0.474646181312377,22,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0253007675847329,0.475728628552247,59,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0382943539628692,0.478218432145058,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0387950017624981,0.478531471552355,580,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.07893188061166,0.480979157753928,697,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0264945701516494,0.481913901588606,50,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0245429594325743,0.484381284349904,510,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0343657186320659,0.487379217012942,277,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0457363443897587,0.487670448176718,142,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0250400105288793,0.489666412639219,521,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0249709519455928,0.490953700791368,76,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0830131023598036,0.491035728990099,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0366145255388451,0.495084044511799,603,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0319700844018008,0.501442463661141,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.203212182367809,0.50549557278078,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0352298209777144,0.507226952050909,174,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0275094544744756,0.510328511401961,346,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0237961942378209,0.511129522529104,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0243130165424235,0.514155276045688,672,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0213198408797657,0.514438508517038,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0239249917630821,0.516404031430587,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0464691181757159,0.516459263898743,123,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0238567534869858,0.518564472009538,598,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.196198447809215,0.520602747992964,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0239953709059017,0.523256534222685,240,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.034097172422639,0.530916169284748,217,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0330125263015183,0.532107248804477,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0976215004913701,0.53244253095005,255,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0238146348580146,0.532817260712778,184,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.020792981856637,0.533208986190457,374,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0233627370983643,0.538142365159305,288,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0282202598247928,0.53983929862707,12,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0221745656866191,0.540092453434234,237,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.022644933017432,0.540987538915509,135,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0212094252781158,0.542853060637327,92,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0182466877640133,0.543006713187471,555,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0302711634428352,0.543635819764727,742,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.028325271839447,0.545287560027111,53,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.022893257857151,0.545347181404031,145,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.019071736638403,0.545390680815528,695,pan-cancer
