mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,0.0203561659556358,0.58613379019318,230,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0192742426773054,0.58631170863603,409,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0166612992391477,0.587449741942553,565,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0205814025841844,0.588632237882481,154,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0193582134719373,0.5892944770303,299,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0278496700632661,0.592854352049274,443,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.027430572889955,0.593101873131677,174,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.018436503822412,0.593251452218146,480,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0401135442829272,0.593270134487658,308,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0179475888065023,0.593819013056797,557,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0167341511827378,0.594256758218376,363,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0188229867057362,0.596008053690167,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0188638067716472,0.596101855586321,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0201343507820458,0.596535156143993,158,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0198070595037018,0.597662979883823,495,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0168023932849027,0.601064547125747,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0181418955126528,0.602415225276015,351,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0169544926289103,0.604637643218516,267,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0173861285216839,0.611935748952215,700,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0183476718867827,0.61200263580116,127,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0173053174847337,0.612704733759879,561,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0178064011297397,0.616306549922959,60,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0188445078777384,0.617673925431976,362,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0184896301708102,0.619808865228801,179,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0347301071193694,0.620734812579359,171,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0144801247482236,0.623211256616721,437,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0176486939304326,0.623830607611814,574,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0163660942813226,0.624829136440399,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0166941437900347,0.629683617007396,16,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0145126201325014,0.63310616243955,33,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0173991286679606,0.633144203542787,165,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0162621820850299,0.63357938520579,345,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0162748421355113,0.640344713794635,408,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0158141185467682,0.640946714318542,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0171733149483591,0.64106231240863,199,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0146739306940269,0.648700453175862,213,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0156974982586651,0.650300819067608,625,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0164939777667562,0.650658203261146,357,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0153363493318902,0.65346015496768,560,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0156510596925148,0.664101275050019,263,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0158066004029421,0.664136602791317,192,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0147259546367685,0.664668696650872,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0158688006683618,0.665513953321596,2,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0140831943650052,0.666033078278143,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0162056803932097,0.668606021127957,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0151969977898829,0.671946003423014,75,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0151138423812134,0.672449452527661,420,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0155663577751815,0.673210330888628,145,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0188598294423966,0.674292365411233,604,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0194015258742568,0.674441025638318,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0143941784095879,0.674562149736574,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0154457209291209,0.676081553992593,95,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0137042745386864,0.67967739520876,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.021054183425087,0.68079310488999,121,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0145038356217504,0.681268389278395,719,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0141841710334935,0.683483378443566,297,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0144143861674154,0.686884936463676,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0305980990194712,0.687638789356651,108,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.014550350859626,0.688708082032446,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0146657931731212,0.688837478496947,732,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0282185390663608,0.690061289895772,123,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0135553425467545,0.690186949369231,659,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0122714828632971,0.690222708019071,654,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0138086729539552,0.691276833861977,13,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0145804477915566,0.692007443256527,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0934189840894145,0.692829197798236,131,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0132085030354027,0.697286807964456,51,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0158653127677358,0.6984711684107,346,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0127999301821018,0.699349843380458,446,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0270462256528691,0.700787885053705,172,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.012831977195704,0.701750985492788,252,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0141741567037235,0.702898672315448,655,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0121670468586292,0.703018765527892,274,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0126843027944356,0.703624172349287,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0137385523557498,0.704875069579096,612,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.012447147994287,0.706112881045363,640,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0220106185237984,0.709040087712051,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0138663656180327,0.709431326082283,470,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.119683993367478,0.711018469046614,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0125720017515577,0.711533648087226,180,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0134544073255646,0.712496465983974,482,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0123943696675996,0.715067412352731,465,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0145149272148178,0.715493780423683,148,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0113029089697931,0.716398878728429,371,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0129355053927102,0.722231742971245,321,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.014230238504298,0.723208297806632,590,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0130514540776377,0.726650986452417,406,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0247166232570526,0.727197702814054,161,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0129497907739952,0.729092053324415,646,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0118947278827356,0.730153699676018,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.012381292860927,0.730979163040848,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0120451342462197,0.731866878403559,96,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0168416114871602,0.734613247321076,254,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0128696724405213,0.736824350708698,241,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0122535617421865,0.739400769324438,728,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0225722114905325,0.740514671677846,128,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0126742202574562,0.741611400673088,652,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0119037523542034,0.742090619602334,428,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0157156888630267,0.745346846572436,707,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0119898661903129,0.755193553347677,573,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0116391639446038,0.755265904509348,447,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00981781957759858,0.756622729271426,225,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00974883040938515,0.758589794536951,676,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0124697353613045,0.759848923834562,356,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0109223185214275,0.759946197001891,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0102830753222449,0.760343475285979,279,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0109953572815859,0.760376583217322,405,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00940919219607225,0.763035612480966,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00917648690747062,0.765565843971492,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0110480030923736,0.766940842506677,184,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0210047807539803,0.768291182937929,166,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0104672318412736,0.768372411742611,17,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0107088447642314,0.768519504764294,107,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.012364070050699,0.76943498411122,334,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0108249776166021,0.771759881524324,159,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0109369721954818,0.772031414935157,71,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00992652668951811,0.776262480311566,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00822551487400329,0.77669320861082,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00928626386904035,0.778390891856961,453,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00952173969964963,0.780964627398776,701,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0179271080795168,0.78297407872715,236,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0841022645755338,0.784727140020244,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00904089291503576,0.788062503394874,507,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00956106590070709,0.790427467364101,647,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00970955069027469,0.790898532279741,605,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00897850841897614,0.79122756636302,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00926236457854147,0.794231179118559,196,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0084024626635194,0.795807184757571,4,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00893593252348354,0.79856213724649,396,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0181129784306934,0.798694979158807,68,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00977759570046681,0.801065082660946,681,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00879381835640196,0.802380383713226,479,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00971980406771347,0.805911959745608,103,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00766508896565634,0.812213026035394,455,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00809371648159622,0.812230524206867,538,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00883260412599818,0.81297675127608,642,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00807550893363071,0.813035860963569,410,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00843913245488249,0.814008424660124,119,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00855754280319491,0.816455576261637,229,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00866085163330367,0.817224004693185,637,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00682532359613291,0.823538909660908,155,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0075776905510441,0.826338542720199,624,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00720947545779747,0.82772373178654,502,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00660448681698626,0.830883601560887,430,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00787424585021715,0.831742290652842,667,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00711536918762496,0.831959389768407,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00719484990021787,0.836730565467949,715,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0154406204630696,0.837007482171747,471,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00649664149999671,0.838231767052492,383,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00707688381066996,0.841611690564535,281,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00679603883586915,0.843151197739443,48,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00676006001841369,0.849786914623931,125,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00670231469787807,0.852037019921994,52,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0359290464286673,0.852635030787321,325,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00664973033416555,0.854407526380819,30,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00672080773010417,0.854944052979569,741,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0128061032255999,0.856750902677301,137,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00641968292712182,0.856873130904639,141,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00611685774146464,0.85739583993344,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00615276246641336,0.858718342000949,488,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00740677480418344,0.858962998855771,291,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00640814010257299,0.860503454831669,587,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0124246766454019,0.86556898637584,134,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00870925027011224,0.869460029668215,45,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00613686207455384,0.870491132997374,208,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00525204852235129,0.872527882616983,156,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00646076360193449,0.875135481333299,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00515767479640026,0.878405962812883,249,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00561252937622492,0.879379871455199,201,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0106625599130688,0.87939768022536,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0107532054556235,0.882220651789279,144,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00553066822347276,0.882245402175462,65,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00510686183099183,0.882513760624148,727,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00493287116673765,0.88273771441997,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00447475230525362,0.883963407971334,224,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00710479926313134,0.884225340475935,233,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00664562061622545,0.8843428161291,370,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00415831138785206,0.886849391352207,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00459493495128781,0.88727034274,473,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00450592483909733,0.890099121174196,542,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0048149414496065,0.890931427855244,187,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00443819254973964,0.896774414550178,499,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0046353690850094,0.900039262419423,50,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00444341183098187,0.900194561600418,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00473382827661869,0.901959137779016,442,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00347456470291763,0.904696291729668,198,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00439102114769009,0.906560359232268,376,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00354549870385355,0.906599818366941,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00360496334138861,0.907074771100251,338,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00810999327900306,0.907848275366808,658,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00371905635009005,0.908738653448061,387,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00390545164595099,0.909089618941058,558,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00613996567331458,0.909508734331738,168,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00429104858732269,0.910664217518173,182,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00360995283887083,0.916974876992476,668,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00333129951940608,0.917019662209137,613,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00375796868387626,0.918994951860181,540,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00631953791082134,0.919881646620588,369,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00365270527642963,0.921315544638715,70,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00402795777896068,0.921432805629587,534,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00368403005193351,0.921603910325914,572,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00346958399119658,0.922505301279925,628,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00327801955409644,0.925309165005836,478,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00348680316992234,0.926591622203519,705,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00341720442381886,0.926762273411957,181,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00303880581641862,0.932120244022778,712,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00319330720981679,0.932651128083427,242,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0031939248801357,0.932826796070979,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00423266245895188,0.93356998277341,122,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00287088645721531,0.937484624465708,566,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00281232162528199,0.939444218013523,454,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00222541050715702,0.941409416562172,530,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00269745720612347,0.943554372743539,738,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00214813595561664,0.944062164610133,133,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00218692476849658,0.945633857314408,212,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00232846243249829,0.947452286977919,472,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00339598633752982,0.95064271025609,139,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0144990912814846,0.951899533290029,656,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00216336562907213,0.951962028350984,314,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00200008383786679,0.952793177761783,386,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00256511137961574,0.953385106405669,692,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00146126196865888,0.959005811343643,238,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00169313562344931,0.960908333285712,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00174039106144017,0.962104704820768,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0014142607671247,0.964184840153842,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00132730989889687,0.967356016371352,474,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00140822511993138,0.968246636106283,197,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00169400063662512,0.970282273174602,302,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00108279863890101,0.971346114773922,354,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.001058814265054,0.973361497695238,247,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000990685928294786,0.97516661346162,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00100645234066362,0.975279719978132,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00102196125768782,0.976783461077341,620,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000931674218909293,0.977394564312614,421,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000825736848656508,0.977896238828878,721,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0011140877606744,0.979315753213602,433,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000894379812743638,0.980202394847165,427,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000657248655721599,0.984658463492895,28,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000816274234345291,0.985130896049225,461,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000637431852354384,0.98610043553369,110,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000948666479308572,0.989295556511639,641,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000352543136275107,0.990845741067974,555,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000376493247033683,0.991811711077889,173,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000282803878578777,0.993630376136819,674,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000143970969290811,0.996667542063864,567,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000126260938309198,0.996813316714566,248,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-3.58343088365365e-05,0.999098066177343,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-1.41833547087468e-05,0.999752365017429,150,pan-cancer
