mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,681640,AAC,-0.066493554841,0.0888080321555491,8,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0936117899235812,0.0890173985924474,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.133263212940171,0.0893782025647948,390,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0653426251124173,0.0902744603842167,672,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.064786356265195,0.0904209043632643,192,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0583128654045207,0.0904706959706746,553,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0613447504468862,0.0905394515770802,617,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0651344430529902,0.0910192995432804,117,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.05777238696636,0.0913973845713193,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0596475234508678,0.0918077552992907,344,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0627954449682778,0.0920780886578979,719,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.131197012328174,0.0920825959001609,123,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0585868756419781,0.0936523081815126,476,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0789864006650764,0.0946624214249188,234,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0876462217712677,0.0970936666076015,254,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0651480293153411,0.0978418186331953,406,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0655776004436972,0.0983376391814608,495,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0637073117601153,0.0996261412405388,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0666359320723016,0.100156084543227,639,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0548306490670212,0.100426173959676,303,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0874110665315337,0.100725032610614,663,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0625914144149595,0.100781784727991,427,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.123015392991134,0.101150441268574,128,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0888876306658367,0.102196646288254,600,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0545558026885575,0.103350007374075,615,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0574721073473319,0.104006463413565,275,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0773484973124756,0.105633834667236,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0581207386459957,0.106046236854215,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0520673679157134,0.106593110071432,82,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0939793408629544,0.107054048186098,139,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0633773440210016,0.107698870377826,181,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0752649586857798,0.107751443062079,581,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0552297120202911,0.108424287692567,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0531837170184829,0.109237334949863,157,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.050945043803454,0.109570113345054,298,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0687526819096698,0.109687769953435,590,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0768908359425229,0.110158099891855,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0486342434024315,0.111257569834525,489,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0569206167573962,0.111541233519737,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0468248494485565,0.111661223079144,555,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0632161875646608,0.11364819531017,638,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0579161561832639,0.113869210070635,153,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0625268883087239,0.114113109298677,447,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0601654196209591,0.116527616937575,127,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0601129952032564,0.117620335130749,426,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0535173390615853,0.118003691753551,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0673281673244577,0.118652035485062,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0556480071800592,0.119013621054514,602,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0598393572108601,0.11906564683309,300,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0591470214888338,0.120541936236637,482,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0492387583299963,0.120950420283833,582,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0527140388377896,0.121825150546991,523,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0553855389574166,0.12184829338354,380,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.123877508757711,0.12315807724539,429,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0582132732258781,0.123516299235132,574,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0570883459677827,0.125892253550649,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0538558778974594,0.126511007796761,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0561344181946118,0.12690940052974,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.052000839545017,0.129283612505878,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0580127813884957,0.129521549661976,336,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0556807141043846,0.129836709892862,409,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0486752341522775,0.131322118386891,753,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.421992687578306,0.132841708325722,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.084321064268387,0.133500926860662,399,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0492737252795353,0.133814657174891,260,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0458355764149869,0.136138536923467,736,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.123440480625612,0.137767209113733,134,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0578371956282446,0.138133210921444,84,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0822872375738124,0.139478462060318,210,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0581373431802385,0.139824634699239,55,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0521593459174771,0.14038289919374,508,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0502488989514419,0.141946000674755,666,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0675055273823557,0.144026939087798,527,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0535699109341308,0.145089631530958,319,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0503050685880338,0.148803642544061,404,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0542644403513814,0.156621028093901,165,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0459925873090438,0.156973282534261,555,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.10993975319422,0.158117820246415,164,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0570743373478393,0.159414929120982,115,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0527261185047402,0.160125281177721,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.057593925672189,0.160360141038988,681,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0521206181525748,0.160896551593566,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0550672780215261,0.165292112860272,572,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.044431986508501,0.165366043660243,609,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0462862526066256,0.165786525176836,301,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0500818528121934,0.167015781930266,510,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0524370048617397,0.167740256299949,594,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0421875078299502,0.167863832693152,391,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0449981143448708,0.172200557236913,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.052555265435673,0.176739493881568,389,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0457968963934575,0.177884543597735,382,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.064832212687841,0.178192032811285,714,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0433286893210984,0.178224994661797,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.043041200175375,0.182452997005321,224,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0654631524452858,0.182534737841964,259,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0496706920628957,0.184679547172265,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0584704072720828,0.186676963443719,191,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0462271822839576,0.187265826303783,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.045820234259732,0.188480421489589,421,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0637610550386294,0.188834357953577,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0463569619376733,0.18896369539902,307,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0527021946931697,0.188970633703341,705,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.149105959940677,0.19046471558366,325,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0557839288749599,0.19301109148748,356,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0535160216764446,0.193113977371161,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0613848729590556,0.193260829415176,12,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0480393619143006,0.193600744479804,515,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0504962579121232,0.194205408720227,724,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0514339776114818,0.194988447211821,65,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0399231393045918,0.196658894562833,695,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0504243137189298,0.19763514978941,673,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0429403736363424,0.198020673350771,676,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0435271608815308,0.198112936164142,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0710666257385329,0.1981810825476,359,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.100635350869342,0.198734936020222,137,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0422432492404852,0.199572667608794,430,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0454763002528758,0.200532548663526,425,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0688692016223062,0.206040989518094,580,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0441859051804135,0.206406176279573,640,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0456847035208403,0.206726542357869,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0501214793973519,0.207059052425469,230,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0492274975885704,0.207153576653899,80,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0482136513347941,0.207314012382719,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.05050258017249,0.207769626354832,113,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0392356547019474,0.209118606859408,687,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10173588518,0.211716495056614,641,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0597095737583536,0.216082111311617,302,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.039072371748961,0.216804365060828,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.044768355105686,0.218642652400667,627,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0461219083760121,0.220782926058068,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0450787473300245,0.222141942482844,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0401871936023174,0.224332108940468,749,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0953306478797401,0.224970261778214,68,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0592290737487944,0.225144575949857,21,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0446369722371027,0.226577226329843,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0504364125014609,0.227094300320954,148,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0437303922371686,0.228414093437682,388,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0417993759310432,0.229498877212675,246,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0420218993163216,0.230093543256721,322,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0576280997905656,0.233482305970698,150,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0451560809877611,0.233525182541328,647,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0467768663095515,0.234403968402727,179,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0402189137985831,0.235304316155638,613,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0631850479389442,0.238033951055793,603,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0477860330664205,0.23817479435604,170,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.047217429390612,0.238368525669826,154,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0433244751123536,0.242445478582165,490,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0392312166416476,0.242915450138138,247,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0422061019489317,0.245197040007645,624,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0464728183416614,0.245536104217941,102,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0417277121089529,0.246207799886928,538,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0435067644779773,0.246728387200071,448,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0465204835728533,0.247084131345403,352,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0368553155464927,0.249697150714746,354,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.065289282922751,0.249893190406928,665,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0421159220822152,0.255889769060575,396,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0388773323879266,0.257835711881391,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0397060610806258,0.261536312413063,206,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0488883876999862,0.261706388352113,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0402774335473607,0.261934380827457,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0614824304155291,0.262257479277074,255,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0413473650002037,0.268220665680664,281,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0418367605414104,0.269123057771212,520,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.052747755890735,0.269151910444158,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0399891117214704,0.269219055118131,203,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0372520251111112,0.269517601997396,584,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0591646371296682,0.269965183175787,643,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0405518204548157,0.27122998690002,456,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0398484470520669,0.272059092859245,518,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0435539866177917,0.275965731872153,227,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0790518882366832,0.279253097476947,588,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0396530638701731,0.280016368030672,622,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.038094963366749,0.281578799244458,745,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0435062709103108,0.282125434341688,573,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0562526626373872,0.282832571693339,99,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.036439145263868,0.286296305304826,226,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0377406953908047,0.286838188953867,42,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0322064919715433,0.291189297620611,688,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0416357591540828,0.291525329166081,637,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0422915804457598,0.29207653394465,362,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0386261456036546,0.293156039156974,626,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0356180647241842,0.294659641060516,596,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.052533015366686,0.295109156152039,689,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0382130892438,0.295488900363856,686,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0367225394733891,0.295563091070961,304,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0368544430441238,0.297173243299334,350,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0511040574843716,0.302879553891196,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.036772595352362,0.303494925422396,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0369820121578132,0.305484930271797,558,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0385571862778952,0.307543284643666,628,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0415639156404785,0.307635622346527,493,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0463669327753125,0.309268981334432,756,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0787867551822218,0.311214637834779,658,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0376821581747643,0.311221752727683,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0514562240569419,0.311693541448205,440,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0349624639330304,0.316023944148585,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0365003709885196,0.317806658514462,660,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.034689657880324,0.322264306967031,5,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0535670367931178,0.322779366508072,10,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0822372297894134,0.324228493144362,471,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0767375037766681,0.324488864601388,124,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.037184268216741,0.325729971958741,87,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0436429838192969,0.326342013687938,334,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0526400199368351,0.326521701305264,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0366706907199963,0.327304311264379,648,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0458469180139576,0.329571703053785,349,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0369442649820494,0.329581973364325,119,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0382484136457907,0.330417887120458,366,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0546693541911378,0.331313499732513,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0373539924354491,0.33286087091433,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0369145391282219,0.332980869729077,682,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0353013814797541,0.33342223035931,48,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0375434364481073,0.333894872694206,106,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0548508889664359,0.334139026106369,204,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0380871000200798,0.334507803302403,616,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0297148215433411,0.3350657741734,702,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0768860100330052,0.336414673633454,126,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.037234090294477,0.336970640185297,457,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0506315702267971,0.338879552697034,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0362307121951381,0.34024368841047,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0342276638742498,0.341731277684883,598,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0334588813965921,0.343561996232408,557,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0359556090894027,0.344342372139887,75,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0331155198273224,0.345718848654311,740,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0348052910565372,0.346867310754793,620,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0499816630646923,0.347996180978919,231,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0474345108721613,0.348059552452217,417,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0362013079706235,0.350814214709994,566,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0358192854312005,0.353042974994828,593,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.03112959694755,0.355048694477678,163,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.033911101439869,0.356340339715701,731,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0357747716733333,0.360518170863417,454,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0331749375551506,0.364436242404004,625,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0272462637196102,0.364948271817697,238,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0328375854782191,0.367099659011261,312,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0352599363431851,0.368772722665486,289,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.046323806209553,0.371146018528248,118,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0369738395322241,0.372284748199142,103,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0342723848514738,0.37315116160916,449,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0449309904398616,0.37471994189205,329,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0299114709579738,0.376477204113571,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0631077845872122,0.380076052449768,236,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0340123291179666,0.381554377512567,70,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0309163180764502,0.382051856745377,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0408262974780131,0.382102943358745,604,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0315433554636427,0.382946613848675,410,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0485457474694736,0.384698701348016,651,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.027415860293992,0.384835021571965,721,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0327980678672828,0.387151458672968,263,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0300243132261058,0.398008548630732,441,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0432647423261636,0.403677219796347,233,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0469254700345377,0.410584757414842,548,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0317270964459215,0.412896754225894,653,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0270627365590297,0.414072978133566,562,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0295671383536269,0.418502872468419,381,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0493495037965602,0.421094952613032,232,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0292399904458618,0.421225307248872,79,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0270395722069072,0.423224789545484,228,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0277491482001601,0.423806263596217,156,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0285285511614938,0.429545844951785,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0300318533414106,0.436884699263806,357,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0283381161690248,0.439569725637699,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.030443730271512,0.439774833568525,85,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0347100591478505,0.444068998529422,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0599492305021122,0.448047130062446,83,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0241000218016117,0.45129456952245,530,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0282967138861889,0.453424115432777,60,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0409191693575858,0.454668857423047,320,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0418285343689611,0.455271118076822,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.028173234284567,0.456122288937068,758,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0264033892141835,0.456472596584773,189,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0256729432684176,0.457158995857808,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0273697642548595,0.457532655993851,563,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0268017520648375,0.459645958513379,31,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0353033767570715,0.462925038863802,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0284957348144064,0.465025968989635,95,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.026855023780722,0.467004757332142,597,pan-cancer
