mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.0362795681023797,0.343433981043104,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0409689255384479,0.346252226533845,346,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0333796926795454,0.346765971400586,755,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0569706085493524,0.351060336208964,232,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0321004022473241,0.354954478198663,267,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.032727522012605,0.354972729743325,252,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0350734860142104,0.355355836615044,420,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0373177584230647,0.355733522196632,102,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0359827094703363,0.355885030207416,222,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0472698582694255,0.356623551980654,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0340854704395535,0.358854701956473,515,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0349684250078882,0.361262624324766,684,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0341287863104796,0.361827502396205,717,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0355743076104283,0.362578629294933,2,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0354053087304875,0.364102073753676,80,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0361394777729392,0.36547214861054,705,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0325056147234876,0.367088603028204,510,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0345284179492215,0.368273021455748,30,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0403542498182069,0.368332954464056,334,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.034604688292985,0.370845209863975,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0483190471937225,0.373295891043163,121,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.034175688723528,0.373587072776172,629,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0340081454989298,0.373940059202989,98,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0328913407972324,0.378277371620931,141,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0613632035630115,0.378302252952577,142,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0332476678224775,0.380017532612608,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0654018906654951,0.38180519678126,305,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0339898649593668,0.383526847012905,575,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0487494276810265,0.386815936151278,443,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0310791591939952,0.391998023558159,617,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0327960847067584,0.397335401945335,672,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0342495075011095,0.400669419458469,442,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0269183760963516,0.401228787131188,609,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0286379883167607,0.402749425204714,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0931635236439838,0.408940892412187,185,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0400578588069852,0.410926137137634,150,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0318908189702963,0.411186443635526,728,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0293066637429515,0.41127884425962,621,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0373654811149177,0.412338051652302,737,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.033103341901201,0.416277872978585,751,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0293550152424412,0.423245104940998,59,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0371004610162498,0.434071311035913,604,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0266962818631502,0.43611805391181,455,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.029323692123666,0.439416020179977,623,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0260459280741867,0.441631075493904,383,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0270278739162323,0.441779973851678,464,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0287984916910707,0.444643086324075,314,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0305182861990057,0.444744670714181,71,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0260267549057132,0.447542051781359,387,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0241293850051774,0.453047774984087,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0233624626294668,0.453168155609075,437,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0241580794951109,0.45357082074079,33,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0287784837524271,0.458242169310506,173,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0267307338676417,0.462129244880615,631,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0287351338779419,0.463059604893954,24,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.039156785132886,0.469604306393724,162,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0284772856913857,0.469777590068468,181,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0287114138942052,0.469886348306059,184,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0349859062770686,0.472016855995465,370,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0370071949022947,0.472893202380503,277,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0240747920872955,0.474435560978702,699,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.027734699225684,0.492068933485738,113,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0270575206771376,0.497669110194687,362,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0235274205026787,0.50296718789826,619,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0239740038345548,0.509986658650086,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0213486896697893,0.510151506714637,155,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0364595926429589,0.51176896204169,174,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0255527703553553,0.513492070550519,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0253246586805949,0.514632185367381,653,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0244234536131984,0.518708026408887,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0247567029374475,0.519237533190634,482,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.02562423952658,0.522155642438908,377,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0208181350249038,0.522168606065469,382,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0301063295976077,0.522636221495763,234,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0251220518356013,0.523321431157414,366,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0323273815864173,0.526243960083635,268,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0239393756286154,0.529386577490531,193,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0252290047287664,0.531992108202592,136,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0235881730174131,0.535421198946914,405,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0208898998007546,0.538564265588607,596,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0232525398719641,0.539430741755688,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0241429059219108,0.541087454602206,447,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0219327125942777,0.541698489739306,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0223074366628478,0.543938059125551,177,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.023198040125605,0.544361636040989,309,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0228819036409852,0.544813427761255,435,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0267233753628754,0.544997533429917,291,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0239743754007368,0.546097171203486,495,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0286507251625468,0.548923936299517,302,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0202136600098129,0.549497588062735,509,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0754485351420978,0.550432182708819,61,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0283101383231079,0.553242366856921,12,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0209189409038824,0.556293078296394,344,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0208410976181355,0.556475417203482,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.021371567795017,0.56058243647187,297,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0461034753123328,0.561481943562455,308,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0227848810405496,0.563147254914083,655,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0199235349843902,0.564739933935462,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0192064906239786,0.565339978003576,412,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0218230125226953,0.565657922312353,698,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0221785932206392,0.569706759996808,84,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0209498421721066,0.571027334218891,715,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0219487308322458,0.572351553712285,724,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.042933272958896,0.57340916990468,83,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.031881585991633,0.573454156185419,463,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0209599949144599,0.584134889902276,336,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0182767113040298,0.588644916693611,272,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0413906122759141,0.596318740879828,140,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.158629784879681,0.60472660328655,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0301957471080254,0.606624432179243,139,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0167956479634221,0.608076390110396,654,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.019900905814077,0.609396532483311,593,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0250956968863548,0.610978244724376,680,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0202795747401523,0.612310051817602,452,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0192109981405381,0.612398710702446,299,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.019905939917314,0.613439675104679,208,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0192632298257556,0.615698019448192,395,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0184921442551251,0.623487190064007,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.019783794965834,0.624165162856792,227,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0235250884742226,0.629299329885186,40,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.154995877233383,0.630521661736893,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0270430810889141,0.631253789986026,599,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0176929063834537,0.632126373924817,597,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0170762035975829,0.636796483574296,522,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0175668073007246,0.638183378932054,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0163692304516941,0.639923097248684,640,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0351781743734779,0.641307066872054,586,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0178302436388952,0.644970420045744,457,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0177702164367437,0.645374650898056,357,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0174864261315252,0.648684368224007,587,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0153736067431777,0.649498244220595,613,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0166625991311584,0.649673795583403,706,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0173989939423749,0.652080183394393,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0168136002474798,0.652229817354891,76,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.017120097446201,0.654565855130502,52,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0207835732626685,0.663627070366212,564,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.016036473375498,0.664767172977997,351,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0164988468159618,0.666549739594034,492,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.013592859971998,0.678413309291464,260,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0160128410616165,0.686301642216519,637,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0157297167329349,0.688191287135471,106,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.031182504536436,0.688567947011674,144,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0145613447275165,0.689607899340663,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0204930334189988,0.690686293624301,233,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0168255174056661,0.693324849447515,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0295637276806831,0.693595337822209,172,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0184332601417413,0.693708882318456,527,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0136388219517894,0.694427814675476,156,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.120023501775977,0.696119843742247,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0143565958985083,0.697422422120419,407,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0299972840368096,0.699046720002124,134,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0191774931172151,0.700623676288436,689,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0125926979503761,0.705135226455055,157,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0129056275592685,0.710001855238465,243,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0295173364979214,0.710256976002386,132,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.01424807486221,0.711252326895281,192,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0137982292485957,0.711322560816514,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0142638637499105,0.713094733996709,549,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0123216343592617,0.714690076670914,163,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0141612882582518,0.715703366244106,566,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0136828621194344,0.7165849567079,418,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0143798985141217,0.718207868053961,552,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0268706644941533,0.718922959604285,171,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0145727855009883,0.722851539580333,115,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0109264641122568,0.723603600788362,339,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0131175338946485,0.730527560779276,75,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0133481684029725,0.738708289959525,154,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0156580407091623,0.746284518713323,714,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0242877742881166,0.747612652128273,68,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0241628289195991,0.754840685006765,459,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0116040600792601,0.757340118906408,409,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0117602525839061,0.759168200704784,86,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0123080504891617,0.760185196244482,493,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0111349071147228,0.760284119820819,138,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00990269673049966,0.761735622311,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0106669759058289,0.767442956025683,180,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0108750375651848,0.77177160428661,719,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0112540557438545,0.773411873343805,178,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0097309180729487,0.774421653167933,650,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0130494666975351,0.775774713182971,433,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00991578576898279,0.786101071239797,519,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0332635924617905,0.786193880920988,656,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0104546032371558,0.791433296508722,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0102650831057464,0.79805405488191,94,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00905640315471472,0.798964391279859,557,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00904484674644024,0.799031996448334,462,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00988925837545274,0.799438429788224,110,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0143637943704268,0.799782769209159,67,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00967365542059062,0.804738119825637,611,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00992552472238951,0.805025559998553,638,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00837188813638591,0.8056333241448,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0137568752750034,0.806697574194604,54,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00810941670139948,0.808932442803006,247,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00866797555127168,0.811850442371908,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00931945822972189,0.812888564499002,347,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00905145430340106,0.81383486756564,321,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0081453895147597,0.816842804253089,384,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00793898972021298,0.820049435113975,421,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00853969316616688,0.820352192769163,196,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00769480631134797,0.822967523320636,474,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00866296889531741,0.824487830133039,229,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00894139025277558,0.825954724161035,200,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00800747199027207,0.831397415805171,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0124162913799059,0.833059165516971,143,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00748707179410344,0.838644174583634,734,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00738482536384323,0.839064599232949,469,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00648112652718358,0.855638248305544,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00677601552063778,0.857183535447565,674,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00662971337566117,0.858054972066718,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0089386650856139,0.860549846632709,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0124183343975385,0.86902711980456,295,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00625770747879382,0.869113190754279,119,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00823177825013114,0.873617807467306,29,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00578973879456184,0.883521138507059,230,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.010701977033378,0.885734011575991,160,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00527637290005744,0.893452419767918,289,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00722035520827449,0.898337973397072,210,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0047309822101794,0.901714981644785,135,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00655294857219814,0.904421917951731,643,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00478941720327455,0.907250684062334,681,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00381738862907104,0.909647857693932,225,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00418320228479631,0.912157269918124,149,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00682898965390083,0.914924323277803,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0033165329287282,0.923604060937959,223,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00750615307970587,0.923732433368666,429,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00329731617951284,0.926725799107189,465,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00365233141802501,0.926761577545431,159,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00341768951581097,0.928753622531535,710,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00683018823671999,0.930132027347691,126,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00341479256742618,0.932428574405073,639,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00332800915213671,0.933916154852521,293,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00285889225756601,0.935036584002385,514,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00296673222907369,0.935991754296268,153,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00299508273226437,0.937698558004975,483,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00262537669658418,0.943465167646723,408,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00232624056203652,0.946111206514176,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00219585577165807,0.946582556410275,649,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00217295934975336,0.956076095726762,55,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00167556049936701,0.961863927064559,5,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00322144725672117,0.963103043668003,236,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0017820279785949,0.964939352853042,170,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00142434783098353,0.968335919473841,249,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00208547346881405,0.971082014626877,548,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00119857804845262,0.975656498528384,285,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00340187138745969,0.976132610581588,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00109904800912146,0.977363325963756,559,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000899570629664379,0.977466577597462,354,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00108909075870682,0.978194181372667,242,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000881470563440749,0.982252044015666,616,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000751039781482063,0.985272383936623,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00103374378683725,0.988879285680683,124,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000507105204992672,0.989589488228875,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000922716306758395,0.990423791275995,641,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-3.47342815913113e-05,0.999240472525013,700,pan-cancer
