mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0467050833522818,0.229917135745564,113,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0417875890374759,0.229922842929939,462,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0404725640137344,0.230438129450941,77,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0378438104177254,0.231603879335084,570,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0586142316068667,0.232068956511407,29,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0398013638956015,0.232887203323017,474,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0625238535417245,0.233817285409886,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0438678731806382,0.233914626939135,698,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0405063014322744,0.234368205379977,384,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0392632994884408,0.234660776691204,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0433036688842401,0.23633978139063,409,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0478987984191855,0.236384189481969,681,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0882302449318144,0.238179703699869,123,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0385647306331796,0.238274657257252,163,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0439487770934537,0.238789645657716,86,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0541842298353256,0.239334119733857,536,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.04416696497899,0.240468525100377,528,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0622945996620005,0.242721883476966,54,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0518376339752676,0.243602891447169,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0387445768879544,0.244458783175289,455,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0624686736927933,0.245176017790671,571,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0394728452008856,0.245788002774378,416,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0869570419361927,0.246366802999365,137,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0424080919314432,0.247373807783293,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0914126207451879,0.247394052941706,308,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0436515994872207,0.250106281759148,285,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.142335810895363,0.251349458962692,529,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0863314499081387,0.251531936800616,166,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0379456163649477,0.252057287541725,614,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0397483813005697,0.252194586592324,249,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.147149554459563,0.252842574433854,129,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0354720760123302,0.255937393944966,530,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0442068842968344,0.256073017958731,485,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0387973580330652,0.256102495239414,7,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0575018152939383,0.256294944602038,233,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0358983285663793,0.256413021850594,382,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0391142777272012,0.257021056842007,206,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0433796901525106,0.257933667611774,655,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0584296099409239,0.260477979192397,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0430428175260961,0.260574383873515,20,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0371811111335662,0.261593343860414,729,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0530794860050206,0.262270596629192,302,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0474582404503913,0.262877400801559,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0378428191989106,0.263376490001714,683,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.044000514867586,0.26339013511175,227,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0539865969914945,0.265103648079028,268,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0417363126698967,0.266811983945862,104,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0505953086921965,0.26724121667189,326,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.213736262586506,0.26750376695521,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0423231224331134,0.268117273876021,347,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0421479037171077,0.269009291488051,454,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0861968544897481,0.270033382369893,390,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0408302893618604,0.271685767406021,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0357601013047519,0.272276187428505,458,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0423293570941109,0.272475069260956,572,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0417673275871261,0.273306664541438,130,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0389306342968959,0.274058185984332,632,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0387472957522592,0.277745675734654,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0376116352229176,0.277960145379882,293,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.048087812684332,0.280718563247981,433,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0599413447684671,0.282337654601614,139,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0407740013289972,0.283291472529781,50,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0379921162316987,0.283785357216733,660,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0374325283711356,0.283887870441836,424,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0370227645182657,0.28799308204805,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0343870218935004,0.290014838646652,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0538189832493157,0.29073635712253,118,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0381546789755166,0.291271824261881,89,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0630441899078056,0.294486498799874,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0315785407196985,0.294919123161848,339,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0320633885433127,0.296203257312523,583,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0456681679407175,0.29632309858825,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0306067220956551,0.297137109738015,494,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0368416220135547,0.298247272212358,617,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0364951505723365,0.29871139783254,180,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0351254656484875,0.299296742598476,90,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0560225231064801,0.302211579502308,45,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0319182361755124,0.302262188681333,1,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0767798915848761,0.302746981784491,124,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0337943517483122,0.303609811521965,650,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0473832191210229,0.303751593499706,604,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.178203314029727,0.30405966548711,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0354845202462536,0.30490939301043,621,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0390151308067326,0.305238522969012,389,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.042226463812828,0.30554203800842,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0486685436604389,0.308986434950398,742,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0358933616462475,0.30949573325929,284,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0364501515609512,0.309971382332189,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0353357054234494,0.310065681573565,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.081760200997102,0.311734838075119,471,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0342870205138959,0.312370813856866,640,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0310326034788975,0.313185824502645,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.133733978151199,0.314169066877289,131,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0378113176414015,0.317059960755434,199,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0362885010964016,0.3176378033756,112,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0542099964513027,0.31864617582075,665,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0361081584982062,0.321240309866083,719,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.141280605404019,0.322195575596656,61,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0354456175300814,0.322575122400816,342,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0712567356864939,0.322603737173835,487,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0458267080800802,0.323783815562742,234,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0345473809304946,0.324494897579568,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0328406444484246,0.325066850276043,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.296575048874011,0.325140776841785,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.030595465168721,0.325858927348876,354,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0706004247969595,0.32742543488515,128,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0316118415320745,0.327533808164168,57,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0383570077665899,0.328612234191001,241,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0340276672923243,0.329958251351125,44,pan-cancer
mRNA,GDSC1000,681640,AAC,0.036860608714108,0.329982455887796,8,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.172070697388688,0.33335156446387,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.03254389947409,0.333365516950628,542,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0355761040051944,0.335132988306776,712,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0357217840746858,0.336347137335736,574,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.114530371489299,0.33685720028243,185,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0319610626791747,0.337744098395001,596,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0395746346277459,0.339410743310392,590,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0301141137520563,0.340766911740708,328,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0335090921264675,0.342144140450395,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0311200182244228,0.342478161461189,247,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0703524016180586,0.342531454270913,160,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0316079835304976,0.342973305397204,553,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0348975064800716,0.346320605475474,594,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0361028367250808,0.34938959690466,642,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0314338324743744,0.349950717515005,445,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0329581942130034,0.350461043485156,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0350247035003099,0.351329741203676,633,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0347486485208097,0.354306490188389,629,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0508449833337481,0.354645436798488,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0320288551676596,0.357168434612826,380,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0316013263515888,0.358415225689315,275,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0312759597777079,0.358483271339834,431,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0309723174530976,0.359219879414987,220,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0500940702931296,0.35938020903085,548,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.1433455112151,0.360360903461458,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0346120132086922,0.361332676718536,116,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0338239698843255,0.362776516170959,405,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.03176523703913,0.364223655621926,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0296501716801194,0.364613264948854,615,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0324184743914688,0.367749047100436,525,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0312107897627215,0.368309486535224,279,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0317566031556053,0.36919918883447,203,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0477386776516555,0.370020524075541,162,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0300440465966471,0.371001814527627,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.031571747608414,0.371427321878459,631,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0310557586759734,0.372008767856548,386,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0293613793323821,0.372063277747697,274,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0405682699189144,0.372839254972926,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.269099025676057,0.373975998177582,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0286505657817379,0.37471666289303,3,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0332294044672575,0.376894998015061,2,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0454712578550218,0.37712892747263,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0397668268037225,0.378092495955579,461,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0340324081856275,0.382975225015554,362,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.031074583161964,0.384081894298971,706,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0298331774954471,0.384481196126452,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0467362027788612,0.384689430128619,463,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0331597429285655,0.385684357588847,611,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.047639599348111,0.385688647308872,730,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.096911867198503,0.386656578563919,730,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.032962089696417,0.386974281529368,540,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0331919354446027,0.39065371045462,607,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0336326804397921,0.390946463726106,352,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0253825565303715,0.391546945978823,688,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0420426601349853,0.392128797665798,689,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.114074318660314,0.392201023826243,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0286481604053566,0.394757361184927,322,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0266613987916615,0.394927608682286,82,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0319084899276717,0.395826906380676,451,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.167116085171165,0.395865490470307,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0275074004780877,0.396975131289617,335,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0361387872269825,0.400513889521316,589,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.032194281322129,0.400985891640413,55,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0323325572068183,0.40225153709939,230,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0270099798805182,0.403075919306687,25,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0262642650887705,0.406242842615277,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0288039233664506,0.4065563823983,81,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0381401559270144,0.407172385239799,349,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.137777855088184,0.40861359031922,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0329804856029644,0.40916859156341,529,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0287430884362113,0.41104757495674,598,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0380436618483112,0.415414916276228,150,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0247624799771662,0.41580227421042,437,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0300867457177252,0.418019852362409,321,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0383453861050493,0.419343304115928,585,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.143548558321115,0.419405317701662,31,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0314419280027203,0.419865430997366,452,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.129109246918254,0.420377984667044,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0244665565544795,0.425645386320625,298,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0603870753938216,0.427470599330774,429,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.252335744897228,0.42880682853349,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0600846860350445,0.429037477462404,641,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0300767903467104,0.431911099830272,376,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0243114396364975,0.436618667583773,402,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0243041180723821,0.436708722875175,401,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.028353485913681,0.438405666401288,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0297729831614758,0.440212201677749,646,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0260377432775079,0.442526619141371,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0218884995618126,0.442605579813086,257,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0409103721756824,0.444310903387278,746,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0238624257145689,0.444398791776853,87,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0263936698699124,0.444744552717079,26,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0271502662286923,0.445269209080878,625,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0350371255401634,0.445404320159535,53,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.132615706801372,0.446373156213733,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0413127427186727,0.446507674556057,217,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.137191465977454,0.447278957235186,51,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0262933213061269,0.449131293599583,441,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0332359834939014,0.450194634038742,413,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0403583333806866,0.450859724015621,603,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.297275231597116,0.450961605005304,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0224711412820962,0.451717527649164,711,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0561129574929356,0.451834736472047,164,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0234458901478828,0.453996939288245,743,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0563451873285291,0.454748192604494,459,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0557506238862435,0.454997299844934,586,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0268827889156392,0.455192755179737,648,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0286441411463699,0.455483752869033,552,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0263853312153654,0.458971862235379,301,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0275018705565114,0.46129222375551,759,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0240201278086179,0.46393027522043,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0319526940040581,0.465064135193202,544,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0264380947565903,0.467242055027022,472,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0241917379700357,0.469190302850616,496,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0247394689107106,0.46984411753393,385,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0405318533954869,0.472162786288428,399,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0263626986474205,0.47221104577936,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0250788830533763,0.476234872329644,701,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0255864664209189,0.485139592506447,87,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0246767768121376,0.48799087436718,727,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0382355417878467,0.48811081086772,168,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0360521562054951,0.489146034702302,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0289343109800997,0.489314900499013,346,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0251734134755448,0.490108379271404,475,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0244203037969575,0.491418673534664,691,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.123463720602362,0.492105136642999,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.051430098417098,0.495294431127807,114,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0385190787142425,0.49554394451814,651,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0216097627934415,0.498030423759849,654,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0223101671543094,0.498968974588942,365,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0256312221115212,0.499060962947388,222,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.031014658189395,0.501306015048396,564,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0229449718198535,0.50208556709406,476,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.128031762903198,0.504027022136355,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.030881186792323,0.504983536282075,417,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0283745058856441,0.505289912866734,291,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0271795964056808,0.505528513913767,148,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0363729605448223,0.505922951284965,320,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0355517366409405,0.506540372680217,443,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0228595351219639,0.507617521081003,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0311118754414787,0.508062281053336,370,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0206008969581165,0.51086482818359,753,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0224741089441593,0.515173721472535,205,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0256685790286771,0.517628421973273,751,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.029656974323533,0.518938261285158,507,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0211284562263565,0.524094521504301,666,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0240943169855353,0.525870689858341,145,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0341572989960482,0.529931943842938,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0228033797021588,0.529973219499461,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0202615777728443,0.530288587227601,432,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0227230166239834,0.531392907811554,479,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0201825030102325,0.532915428275083,363,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0201433136102596,0.535757141010065,670,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0232840478112094,0.537119061358304,549,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0215710153049382,0.538598455717754,659,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0273111926873883,0.545859733885186,527,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0225568018235275,0.546125388741218,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.020945882361415,0.546267584881954,713,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0186400759297433,0.547264541703833,759,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0222832106746253,0.548061058694675,75,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0181983842853004,0.549083666348085,259,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0238240334978904,0.553460794996702,109,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.028263640408536,0.553975768114551,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0444272731778941,0.554127875394171,295,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.112683321452691,0.557570932506588,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0202066937554847,0.559587883529396,19,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0191018615087814,0.560715672546253,276,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.022250691361129,0.561187503375971,289,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0200655995790095,0.561568465069126,755,pan-cancer
