mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0733340825467811,0.065644827286297,165,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0748689402234161,0.0659300811359617,642,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0717143815425422,0.067006181507411,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0682566189312269,0.0681507689366977,328,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.103472470893033,0.0683481335163669,122,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0742311336344232,0.0691743614348204,521,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0753703230910187,0.0716301378276536,381,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0893794770238666,0.072135805204799,302,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0621078955276249,0.0725165561694674,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0731078018458569,0.0751150831156951,205,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.285375113488168,0.0766141402158745,76,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.061334993360969,0.0775976059135821,494,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0652446612655543,0.0790878371434463,663,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.244573292874487,0.0805600076704011,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0714172069477342,0.0807937944158447,289,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.087633253604273,0.0830947979939202,21,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0891425376651732,0.0859122137405925,176,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0600582201182172,0.085948523849397,458,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0638815265132004,0.0863821875298319,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0701790500012851,0.0864783083930008,275,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0666954095770906,0.0878808417541952,595,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.062969822147478,0.0882384329699912,87,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0703145016368247,0.0902013146491989,222,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0702981911834086,0.0944590777651846,536,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0632757474095539,0.0944890006402411,469,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0580607186043831,0.094521179898154,676,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0616617559823379,0.0956742239837434,441,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0652948441935474,0.0956869003372943,594,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0970713480338888,0.0958613999240041,463,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0625142544488993,0.0978612344484351,467,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.282446398988057,0.0981544066229934,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.13024875891998,0.100644749514443,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0695982589523077,0.101525185249397,72,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.31005917165842,0.101982787291366,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.066017637915016,0.102121349079946,732,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0604001856334444,0.10253799766126,401,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.308056898863998,0.102681024057993,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0607175778279343,0.102835673277083,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0613030831802617,0.102999210214725,203,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0895857953909414,0.104043146128366,99,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0553165202050831,0.104755108261967,699,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0668893916822355,0.105496918439011,278,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0563810799770248,0.105788679374513,247,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0590597092267766,0.106879429687181,726,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0606816866779688,0.107698882752894,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.122435268953479,0.108259112299975,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0964752924798609,0.109722214543133,361,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0643725890057316,0.109817276544479,482,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0650496679588803,0.110449098988501,242,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0601793234661711,0.11262530605561,567,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.119212909429575,0.114488009328303,126,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0623299249106714,0.114715086758296,708,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0647216904832927,0.115198462532104,85,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0619889383492668,0.115441620587373,60,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0571369643118679,0.115617996609824,512,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0867774053695515,0.11922831864663,349,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0632494072839951,0.119589761410825,724,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0880173882628963,0.120554271479482,175,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0644569910650176,0.121135256066824,388,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0524512107071581,0.121661463060147,555,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0620757702053893,0.121781588394987,451,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0551136179792547,0.124897905911579,687,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.205135381521979,0.127858669129336,691,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0779313737602228,0.128958206027187,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.05931937933643,0.129036837036121,197,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0534123957922763,0.1293225149436,650,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0601773932954746,0.130798700150829,127,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0571130995608409,0.131138529947342,660,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0609268783027436,0.133425113995079,728,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0616090214969487,0.133855561649954,24,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.084948032052196,0.135239282762693,571,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0885054291298872,0.135929968994326,580,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0848304496494636,0.137324900165609,174,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0617503033567923,0.137629076181262,227,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0873419510067782,0.141357372918053,730,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0581874897568451,0.142266443567853,120,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0526484811555931,0.143212553568485,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0572998227236054,0.144614174829656,53,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.269021147934493,0.144653886008984,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0757401954269452,0.145086526651994,507,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0594335115702361,0.148346242697453,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0544222592715926,0.148392876810993,701,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0612470402386174,0.148565169996627,484,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.110646537420063,0.151138606006894,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.119245403697227,0.152152151234976,108,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0456514782859415,0.153921866419742,290,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0523948567826836,0.154512734958231,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0528021185119605,0.155055496049949,249,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0530386357394173,0.155883180431422,659,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0531526608225296,0.157159502769568,465,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0574082683460711,0.158645129316966,106,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0564156479684068,0.159015913525223,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.055826444213716,0.159780206393041,405,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0600485012626135,0.162960927072422,573,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0715143554309635,0.164076079240212,393,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0564414055546488,0.164434177843717,425,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0566158363715318,0.166035393313171,454,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0529101941203557,0.168327148059445,301,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0548771161656745,0.168433567846129,321,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0505265713417781,0.169385972228673,379,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0547756111646425,0.169628727232483,211,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0490780960183312,0.169847410241529,504,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0577831707065164,0.170776670848541,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0508260077526163,0.170822212025775,602,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0551277261938977,0.171898645824089,550,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0522142200055396,0.174319041365698,297,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0481599081452121,0.175477334570355,387,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0541658117791275,0.17635726699519,587,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0719758371013258,0.176741809237652,233,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0413090663175389,0.176864782542355,577,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0807610183680021,0.177143990565511,255,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0539159223633183,0.177189790551726,428,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0538845892518736,0.177238770518856,475,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0535137552044372,0.177509301526311,757,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0551330021927877,0.178256663891188,347,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0786988580294119,0.179959091875944,217,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0533537032762644,0.180795165641067,246,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.052967615959658,0.18081013530475,336,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0581758373624019,0.181153453651936,103,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0549473028055373,0.181790084311722,230,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.185307494235314,0.182388065610965,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.050244878686442,0.182647503585266,374,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0473490747053618,0.18522321102362,438,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0536862625096753,0.189555847903673,146,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0489731536766212,0.192897534451875,522,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0668235134890812,0.193706686951625,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0493070901969133,0.194051599145267,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0415620552368995,0.200347153674921,437,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0502566439036228,0.200759751353872,615,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0954850837423684,0.201703594281763,83,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0484448765003708,0.202101601988958,668,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0530529060592303,0.204598598516687,601,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0718216667399716,0.204917827036882,367,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0489694805707297,0.205647734717421,490,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0501610565926904,0.205886108858269,75,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0591450772073477,0.207245356522332,590,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.050316314121466,0.208076662469232,672,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0516787977396358,0.209415431646703,241,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.070215200642321,0.209810605923646,162,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.04468094435723,0.212238692997242,4,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0438821916362582,0.212724285162447,73,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0436709528505956,0.213430587009578,509,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0422489645603399,0.215065971755278,33,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0510676785329043,0.216903767670753,71,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0672499275081532,0.217535793689225,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0435562472612852,0.217710059394208,613,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0748527842609037,0.219854640552981,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0547962069460109,0.2215651017329,148,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0409103335887021,0.226081461781145,338,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0500535955966284,0.226848430924923,159,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0500049337753073,0.229045330682493,452,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0473725504183649,0.2308624990212,698,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0484889846609831,0.230877676260378,675,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0470078457132031,0.231606126601389,693,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0507436891038295,0.232666530013881,738,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0648723839603111,0.233737396020923,261,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0382572207923031,0.235241466811428,198,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0950964343446487,0.235440328120916,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0494790336025772,0.238642248591347,639,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0417185412997631,0.238922325351125,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0469294274082836,0.239142138073015,193,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0398799036852869,0.241109560553204,654,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.04767488772952,0.242700212200249,653,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.046111968452151,0.244979346316968,18,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0518904978529322,0.246648200971143,46,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0463155838036143,0.246962824161249,671,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0436828544108298,0.247148281211729,386,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.204171994943418,0.248535066802383,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0447908170196904,0.253512620485303,382,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.199403637552771,0.254096002968298,51,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0426965967576579,0.255273310997527,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0567093900529598,0.256771463266231,394,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0860395871266207,0.257103511394049,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0394431697000226,0.258028147287326,303,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0442051092569419,0.262530765359062,119,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0588092710365712,0.264250185559117,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0373933406041419,0.26587955335081,690,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.040348675287173,0.266183224058588,421,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0429915936504778,0.267330016380217,169,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0822874815363883,0.271993134140105,641,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0418745526520193,0.27316498292657,480,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0555220569644984,0.275698845401544,714,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0331224280752102,0.27616971573055,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0373748560570331,0.278383039149707,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0384493004156977,0.279978110143177,711,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0436126403658593,0.282377478069993,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0398005515128223,0.28265382877903,344,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0392381350177264,0.284086523713144,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0408807633306888,0.284087198784748,617,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.129321177877142,0.285439768941083,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0394631091967429,0.285647737752938,557,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0374919176998847,0.28605508120571,272,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.183716758169833,0.287265537136092,536,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0434145428059426,0.287836567304908,55,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0402918772268692,0.287881632964731,620,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.19713627820032,0.289233851615778,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0447510412261492,0.290603598013682,31,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0451572248363828,0.291103115174014,731,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0446366914347657,0.293831269902307,200,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0440815641224126,0.294358450386695,280,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0367681352373357,0.296651958040885,245,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0507074982759236,0.300265479620832,234,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0383666626611359,0.301183939904453,464,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0395377042150457,0.302646004638137,696,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0408566212869963,0.302664763633413,244,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0448467521036824,0.303816540275239,645,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0393061063644862,0.306448424170044,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0426630283989718,0.310008540610607,572,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0357535398125837,0.310469612094064,163,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0356499258565278,0.312039648822958,736,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0399309408957005,0.312240933678447,752,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.040735410285428,0.31376237467519,307,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0499661080394701,0.318650547967446,413,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0396510373531268,0.321052429361323,559,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0374638880493966,0.321864666452636,28,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0554517232086138,0.324175151601405,105,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0334291173992983,0.324913472042354,27,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0730499430159587,0.325959305417382,123,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0385852487734503,0.326526913729315,717,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0410085652194274,0.326840573831939,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0392967612061795,0.327280314446338,397,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0431279853798898,0.327834435363215,758,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.281396453044514,0.329752897107135,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0396449697626305,0.330334668352473,199,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0483745113039239,0.330645221852181,461,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0383607359971605,0.330705329540911,196,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.031241480221395,0.33226276297755,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0405699737397651,0.33234844824483,380,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0388111935589746,0.335696329233227,566,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0392461798752095,0.335827841108582,635,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0371783909854946,0.337274367680387,715,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0381993018026246,0.33780153942517,553,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0373359415713237,0.340093526327827,711,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0755636730213194,0.340867082653447,134,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0555185622710704,0.34165953346618,554,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0375032677193427,0.341700197515686,435,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0367859353793542,0.343248211718715,479,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0395893170434848,0.34575988142417,352,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0390993975368385,0.352648539145156,598,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0489096492723693,0.352675879589092,536,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.144083977382709,0.35521976502263,92,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0648922952122651,0.356685055513572,9,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0370508782488356,0.356687531367049,285,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0366027155813286,0.357252519334333,427,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0680325559173214,0.358812893106322,172,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0377097983902442,0.360900772448509,720,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.044475729564857,0.362551747609882,692,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0361169902647396,0.364815188139981,647,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0359049336351293,0.369382305277103,633,pan-cancer
mRNA,FIMM,RAF265,AAC,0.164168589390234,0.370702832398464,590,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.283612604967465,0.371686692420596,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0345283238959163,0.372727473250068,584,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0454374534570275,0.374068514812461,150,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0367681335236029,0.37406945856233,423,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.112848340539078,0.37433866496016,61,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0319935027406503,0.375833419023608,156,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0296365853278809,0.378852897768773,133,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.144912298860502,0.37928743559829,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.118325405344277,0.380318259995449,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0339496858920589,0.382001643756758,361,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0350345252614334,0.383385802625983,540,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0360953378837459,0.383542876504746,547,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0409500911506156,0.386723332177135,544,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0366025241727243,0.386962177341471,497,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0651456258666598,0.387995318269252,459,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0526829864649174,0.389735856380713,399,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0326807408101179,0.390777667720398,16,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0301414675044095,0.394306378039749,398,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0356745107246799,0.397834662031827,691,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0613411935689098,0.399424205057084,305,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0385443966601426,0.401262779633345,534,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.135567540544713,0.403922632371386,72,pan-cancer
mRNA,FIMM,MS-275,AAC,0.116723666139965,0.405062806235207,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0446553408613122,0.408851075171614,756,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0455390598509727,0.414355260175338,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.040748328458686,0.414857075073524,12,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0327672507966469,0.418551530441179,364,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.030809977058793,0.41922179036537,488,pan-cancer
