mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,0.0541270292402539,0.122620136935974,720,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0544415268891225,0.122695407869983,520,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0506497792930929,0.124048763421079,749,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0514696087792959,0.126769463037604,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0530086812223496,0.128367826530473,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0561110575186526,0.129897862945694,451,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0800691308362151,0.129923758873416,255,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0551500986291327,0.130905410821768,52,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.091140395364189,0.131167949884407,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0737055492505252,0.134343563371212,585,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0540278806693749,0.13447281055562,87,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0527119103151004,0.136234503461501,13,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0526601325304156,0.139189606800191,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0537381171151335,0.140721868030574,18,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104172344266512,0.141857712840869,164,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0490908517013234,0.141960591600285,58,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0541954428857973,0.142615813542099,587,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0517482997021653,0.142825387158735,351,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.054472557148475,0.143172029906091,229,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0552474473824019,0.143999245320711,208,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0792175913048389,0.145257625748013,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.054442501859259,0.146138950511266,95,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0501660399917251,0.149494241517056,284,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0510528009653342,0.152629408436434,169,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0517532654326355,0.153215109743497,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0702645120608346,0.153874475971828,233,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0466844389215259,0.154229834956901,213,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0725110714593272,0.1542850896048,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0747177749767962,0.155501383032156,580,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0738957945386792,0.1558157131929,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0496513241258062,0.156903139162647,403,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0493820736259888,0.159734731056412,278,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0799245401529628,0.159789354124192,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0462374746801658,0.160458278540649,474,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0471692447585591,0.160582959014474,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0725941334245852,0.160794143202978,392,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0527578305277587,0.162033994509852,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0728235860919983,0.162733614356454,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0515606740624466,0.163632234038869,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0629776755972486,0.163838783305208,12,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0477052275058858,0.167203473349406,180,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0533413602943827,0.168040596524288,113,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0748581099238975,0.171138158794327,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0469181420441093,0.173794816565701,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.209320362416286,0.177445607621674,630,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0498479296487974,0.177742042426314,117,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0604735649133559,0.180106999941541,234,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.045594097475976,0.183684245683947,279,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0488340182440582,0.184821016008535,98,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0474207240341776,0.186241821111433,686,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0469851852707725,0.186310534826355,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0549158220787718,0.187010905198426,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.129070406754714,0.187913781836447,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0424166386381974,0.191084226270279,613,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.23096362937321,0.192635800926034,603,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0430470744729649,0.192999644489154,3,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.053757866949405,0.19398539746097,356,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0408910934976261,0.194490728044876,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0457954773253634,0.198809283567087,380,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0414081196099547,0.199391335683034,383,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0447789750044721,0.205140857685806,297,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0470748182609668,0.205238630996306,645,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0469832932917856,0.206591812859918,173,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0614957872468599,0.20818049951175,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0897592986345323,0.209029539447227,137,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0437586420837669,0.211807277630533,48,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0668282779093228,0.212169002655522,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0815084840950392,0.212454823540832,142,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0483068873945905,0.214340275731386,607,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0490808401477614,0.215419033091821,109,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0452733254484374,0.215960759184064,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0471153241598461,0.216006929226437,552,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0420879592499458,0.219427830148339,496,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0816474134221861,0.219835964538634,588,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0398200962118606,0.22361566601902,467,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0452739632100389,0.224836082396464,593,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0610114622052376,0.225171378238138,261,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.213077239182175,0.225224893490373,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0395210523930886,0.226000735016461,455,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0413942898029744,0.226371930936629,557,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0437769548627206,0.231454531876311,682,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0420251177019311,0.231957183217655,312,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0406786707111648,0.232010475234877,755,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0572355652532745,0.232222533846221,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.035861434036797,0.232339009310253,411,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0459950375474158,0.233746905848501,102,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0415868125651835,0.235691811839207,519,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0431462154251821,0.235745462870561,632,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0675175839209016,0.238000671302076,686,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0380272783964058,0.239333106882532,509,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0432151717805735,0.240630118915947,165,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0406305303397938,0.240899586727248,220,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0430014905704714,0.241654430144237,336,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0408591019053055,0.242448168808611,627,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.203486801502914,0.242822808472763,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0412758485084168,0.247533475354477,44,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0371128553745116,0.247674871092662,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0405262659103898,0.248387085682306,662,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0362160238065713,0.249474709504783,430,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.167715950702545,0.251908114500875,16,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0432866778670833,0.252356404370583,181,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0405778679519233,0.252979629467376,187,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0537435788625613,0.254382124419626,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0380834064136514,0.256562782714059,243,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0417615363919249,0.258956582466994,419,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.203825690902369,0.259869036425435,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0601184853647131,0.259951916833298,665,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0536008717779651,0.260959573314878,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0397966930397051,0.262187158787849,515,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0400202137197952,0.264689135150677,719,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0380680151476514,0.264689639884392,32,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0547906653642812,0.265273546275082,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0524160625078842,0.268614709355162,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0423557580438766,0.271596836593525,705,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0358329727054689,0.272802150660942,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0400839502252989,0.273605274601457,427,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0401281673416039,0.277298885937169,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0491348047047871,0.279852155141789,526,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0506596492743202,0.28000801424754,694,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0371542966933115,0.285992334951094,558,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0593182694542115,0.286344874573646,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0589225107671436,0.287974327067751,78,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0370553961497477,0.291304599773222,660,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.17736956530501,0.291694535692287,77,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0505744620450779,0.291939741798558,29,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0389585174030374,0.294281967683435,183,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0378023603208919,0.294915452239496,711,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.11963419441219,0.29724260377086,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0500349687691383,0.297640095888366,754,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0406468513598755,0.300076886089246,200,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0456443591228577,0.300153574051611,692,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0366936761521217,0.300164946111379,739,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0368575998577511,0.301128013350245,36,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0338543247854984,0.303300980678758,387,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0409458525035287,0.305870442026956,103,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0322697056092435,0.306848748170943,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.046193429002011,0.307715594868685,393,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0502323043339144,0.308481031763195,262,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.162837015465403,0.309372956013906,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0373307901457162,0.310530072832195,43,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0352307684573317,0.310902730066621,700,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0721129305352978,0.311733754453875,83,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.04316538919059,0.31286743158162,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0351240055832866,0.314079526829921,518,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0375855687584698,0.314892719374127,106,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0356934655476903,0.315450791806456,423,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0370201670536359,0.316478510306117,30,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0340974811695203,0.31680974862702,344,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0377516833098221,0.31702370371114,366,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0537601801629272,0.317868332003324,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0382209844480273,0.317874213378076,638,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0492187706601786,0.319637692609992,118,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0341809449336804,0.322448077060344,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0490408718950082,0.322852846321348,733,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.046647835504708,0.323359633174415,38,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0343514063611521,0.32595884648143,668,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.035193225966722,0.326014031820798,424,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0332277967048973,0.326189592441224,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.166885780064114,0.329785675364067,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.164048804073582,0.330633523753398,32,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0422114517173557,0.331078789642011,737,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0336917860078078,0.331427526930794,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.028692673725892,0.334246806237796,702,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0366377993626658,0.334647517343218,637,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0342211240668164,0.335300632699753,456,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0642468163162567,0.337516549539945,9,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0293522529272612,0.340454110387481,530,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0454233619927322,0.341531017548116,507,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0348757919468871,0.341815989770763,428,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0293276945145703,0.342372195911334,33,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0365305286994734,0.343684457119071,154,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0499174704846911,0.344157438950871,685,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0391356250538539,0.345633043946701,529,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0357902657041892,0.345851628581555,85,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.138990140557608,0.345858453467888,255,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.135148982140633,0.350106684497741,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0359643070031323,0.355125219370744,241,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0635361321689262,0.355946832526741,487,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0332478189843489,0.35708840825254,281,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0295735316970407,0.359035110009642,272,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0347942898350968,0.36024913679518,572,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0339193029132194,0.365714660279523,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.033822751980826,0.368535738664757,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0338356688894405,0.368851628793338,178,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0340478489049188,0.370050362034539,230,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.03321843254973,0.373931932129816,288,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0455333177453413,0.377085912182356,174,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0318052516840039,0.377271633036879,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0400112470832324,0.379761349967796,564,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0515631027079355,0.379889509554669,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0308406851053665,0.380628546019932,26,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0300929849024814,0.382338201435631,91,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0991696837694412,0.383764696017193,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0301481915703075,0.385565659895538,397,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0307795082548908,0.387832884830344,89,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0320181190444451,0.388251089375122,104,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.047005387482909,0.388322876991147,375,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0319903129304146,0.393442437163461,724,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.036358880793223,0.394322954246976,544,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0276911736174477,0.395924802743081,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0309146753786139,0.396136367571691,537,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0267583618589232,0.403883024207845,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0260279936095094,0.403993161966322,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0425132069170099,0.410016286399741,105,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0263462924054914,0.410490628001632,303,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.030272377121049,0.410892711531116,710,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0411946118251041,0.412809225601485,254,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.15578580204187,0.414579391941502,663,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0421710039426021,0.415292690272277,10,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0308523753058602,0.416627688238077,531,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0418258978013562,0.416810686610897,11,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0255347342130669,0.418078544370866,260,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0271309098136602,0.418736030094912,384,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0423873521122025,0.420176828157392,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0282009282997902,0.420582861152158,624,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0300112714796421,0.421666392830283,146,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0269456147938098,0.423196127131117,476,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0250645451501479,0.423621605015171,338,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.095342542271778,0.424306027531857,61,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0280302130642527,0.42584618393829,734,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0277177394400518,0.426465677445017,510,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0250143331289874,0.428267384926694,152,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0359376837221559,0.429018050684365,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0276459520324572,0.429418988032728,301,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0251827441985371,0.429560709587993,562,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0347739252772634,0.432334302861913,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0350016342693199,0.432587839253124,527,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0290607246902979,0.433916251742919,110,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0426196824173293,0.434566938736415,143,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0313606906562939,0.436118442031783,148,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0279014413819824,0.436201058007482,598,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0293147865890934,0.437328535855456,655,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0258748196956816,0.437580671996882,156,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0280539507322214,0.438308255343874,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0286301681390836,0.442878213212326,549,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0270841160897667,0.444226423610395,444,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0329675225830766,0.450218577633494,433,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0395421357103006,0.451933516744233,463,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0231167401926333,0.451960107044729,609,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0406345963541981,0.452450570475043,399,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0398868958334367,0.453739549955197,45,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0347584165355023,0.454580221147356,21,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0280952361778664,0.457058331822915,289,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0219677528150877,0.458192125399669,339,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0275916642688059,0.459050795589345,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.038360007586697,0.459621855346854,121,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0268820992579482,0.459675053814301,299,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0258429209074596,0.460186515590454,617,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0529120070035811,0.462378540965047,641,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0260324506508709,0.463281366830777,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0347735588412135,0.463503925581621,268,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.222934980524615,0.464105182958108,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0249049236536044,0.466674190936103,553,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.02809812356816,0.466891631601703,227,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0242899079163869,0.467508185691743,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0257630632968703,0.46829690123375,19,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0260023312851397,0.470600957745166,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0517646637438422,0.471185602318283,114,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0228704095263174,0.471440758097969,432,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.038513901648859,0.471824995972781,204,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0261156414559258,0.475159068717511,75,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.100393788213125,0.476188719107184,188,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0246687555987153,0.477346579399755,410,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0371686399363328,0.477465898036482,443,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0772087710587868,0.477771475719266,101,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0406642920108889,0.479491222418439,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0335700924513254,0.480044969039946,581,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0225883193092302,0.480777623304749,363,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.024906198240441,0.481732904730836,715,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0257079143056508,0.484464403291618,86,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.111467143280513,0.494493634491132,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0319313048984666,0.496199654074037,3,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0224072674467543,0.496580519060238,316,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.11405123038631,0.500074694787795,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0318167648007209,0.500708821094398,176,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0234721155163919,0.500886412943137,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0270015585279166,0.501430957105544,464,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0712920815314109,0.5015444642963,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.021734628865954,0.502263227066691,163,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0349701768960699,0.50233967015852,54,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.021584733461926,0.505778869963639,368,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0241767714362986,0.511717764101991,135,pan-cancer
