mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.0157982100750015,0.614937688375105,338,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0188463540878884,0.614950839306894,20,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0159384987091625,0.615530593555124,63,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0227918389001619,0.615676415436461,394,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0185100478628596,0.617582205650901,178,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0175524134666271,0.619460486798519,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0169476409446388,0.620006024492425,561,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0141596253242987,0.621991294763842,238,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0388863051485982,0.624920674230404,83,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0178599056698319,0.626012779584881,710,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0169490323402841,0.626231209444493,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0173047199125593,0.626696982620547,626,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.015711425638388,0.627773461756137,650,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0179402410799907,0.628731882362512,84,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0172796952863741,0.629296352273357,472,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0175430784546678,0.629755638099221,587,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0179656413040493,0.630383610226845,728,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0172489545897791,0.633332124908415,435,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0176343088665373,0.636998501912911,642,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0194349437084184,0.642158822984008,291,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0159508115972683,0.645150140763653,42,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0165888537003617,0.647690535502441,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0163688927702704,0.648449556695512,477,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0188109075421179,0.649326422948887,356,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0210208243863608,0.649459455600081,38,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0166761427428616,0.649621990282598,2,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0150426130985426,0.65200767466861,453,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0144915995188261,0.652749162534444,272,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.137852249060272,0.653354670189838,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0142619730813364,0.653367117802873,676,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0185562573600291,0.655136683527969,346,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0174182788163231,0.655774679002973,573,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0176439876420953,0.656677033817462,109,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0135256891422767,0.65700230898591,354,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0165540395555863,0.658137214490144,201,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0146662723928262,0.658405132270864,267,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0161293243126408,0.660487981416319,647,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0160077539178506,0.660879771993564,165,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0160743605763347,0.662957735952885,724,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0151579501360187,0.663019274758046,407,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0162143266488189,0.663066787616598,457,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0145919424674596,0.664466601373411,551,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0336903795391707,0.665442438798804,658,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0159576480624273,0.665724061220491,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0153264285849004,0.673069579326998,52,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0162875163961951,0.675915442937655,115,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0309658018457928,0.679689556627381,108,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0214018647928366,0.680030030581869,162,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0137083151111315,0.682029340527351,5,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0324894357874386,0.684360046263897,126,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.014016752832154,0.685969935899212,668,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0142102273183163,0.686462120519808,319,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0133386042366404,0.689999845411002,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0129935088397225,0.691184417865804,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0142534469274425,0.693210148976847,420,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0123627260074991,0.69697631490787,432,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0137605845937224,0.698491682451933,490,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0138767178870329,0.698493350378638,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0135834853103827,0.699153077758848,396,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0217416384686937,0.700486004745545,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0385884564930501,0.708639136746042,325,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0128092258847517,0.710252973585461,522,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0144644086245952,0.711077473771861,652,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0133147896484977,0.712030079537527,167,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0135966061847162,0.714944362895533,492,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0136437912755428,0.716318890124561,179,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0126966360811232,0.721693190754628,715,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0126150101215652,0.72259008003127,479,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0122488180697932,0.724717607664963,567,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0121453486909907,0.725869619730986,465,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.012751626797033,0.726811610329387,336,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0133187552788209,0.729936056687639,493,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0101885094658601,0.729985417914591,339,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0126630979863049,0.730290666296513,193,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0129815400809965,0.730773066879583,79,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0121287429452338,0.731019544346376,515,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0132837051512072,0.731895759437275,485,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0283966746915319,0.733791174862759,471,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0101264393698669,0.736295209982333,721,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0115996619363161,0.736331495497932,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0124449948266965,0.739737053640304,540,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.012306611163217,0.739831669278807,451,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0115182795017091,0.740831547472329,351,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0267221211849881,0.741631741119669,140,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0106494738671008,0.745721601721971,221,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.012086572022122,0.747970325933724,289,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0168161578227588,0.748170483754693,643,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0100771988315438,0.751050847616106,209,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0249947952109324,0.75142018661795,114,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0117794601930224,0.753304030954332,366,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0115422241920327,0.754596482099819,117,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0113151693328995,0.757332761949898,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00944934317074787,0.757755234854514,224,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.011614826703431,0.759677909293498,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0106630761606486,0.760642719765979,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0124018668226982,0.761190842696578,439,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0111178211367965,0.762174340163696,633,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0109423144076543,0.762487290297904,196,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0103442664384751,0.768871904221518,153,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0102951779301552,0.768993416887247,177,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0086786747252803,0.769224594734015,702,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0108047479863479,0.76935806544712,50,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0108468409605778,0.771319345732867,288,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0111707100369238,0.773633829589899,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0209464035697234,0.776017992039776,641,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00985288555173405,0.777830835224542,312,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0090810411049758,0.778005364652693,368,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00974470820237281,0.778844692981409,41,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0106355553613985,0.780120790952278,616,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00858022751988124,0.781723912788062,27,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00896387210532585,0.783458108212658,455,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00942980408515211,0.787757874096781,488,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00942646881797647,0.789237533862715,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00910205856237338,0.789553822631073,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00991016899536409,0.790687323724496,376,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00954553241627912,0.791629632160253,361,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0103961449891826,0.793140091212735,103,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00961939358459144,0.795898168679475,116,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00815412015747056,0.797469284892894,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0188643745913897,0.798114699455527,588,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0090306154424531,0.798894666417963,563,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00839502411399927,0.800144477646049,619,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00870502052919985,0.801830653902961,624,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00799967781133743,0.80276049526861,699,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00902459142536561,0.805223324658128,173,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00797491051876603,0.807830030566559,4,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0102570208206138,0.808855491769788,589,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00821340540995001,0.810066711140748,602,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00732488042160001,0.810935669954539,155,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0120456878242111,0.811192022650461,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00770086486509172,0.811224161737235,509,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00852641501698595,0.811451424923676,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00879531474651327,0.811469811777939,30,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0116744135825994,0.811888497490853,329,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00822245332966232,0.813010479610722,648,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00863825182866543,0.813429819246693,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00857399858852982,0.815135474021801,426,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00856650243200075,0.815821737212728,357,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0183673352278401,0.81595408794424,151,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0123618922269971,0.818254813426016,67,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00852878772558911,0.819426275204028,447,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00797005426466976,0.820026760254019,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00759319463913191,0.821028988017468,476,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00776728846381455,0.825011402143786,13,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00713985784751422,0.825805660078206,473,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00784284856897601,0.827052446100324,644,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0163828086548917,0.827912505129145,128,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00782338804101766,0.832911173411941,240,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00796990071033715,0.83306300888794,184,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00725145661499295,0.834576966422711,518,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0109037435355585,0.835985517749857,359,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00807217943540391,0.83813958046922,552,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00961527335357738,0.844112466055515,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0146764245611524,0.850115714111015,160,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00867298131911049,0.850160323751199,604,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00952804033838136,0.850882084395422,99,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00671132669120727,0.851430790588114,112,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00638145123851819,0.852027986225245,557,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00695840123511163,0.852679571247744,572,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00550546876188734,0.857867335014364,565,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00628008000046507,0.858829995339406,734,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0571610220814919,0.859941326868144,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0188185555709574,0.862933407014592,730,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00638353086385762,0.864580089075773,575,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00612950500421675,0.86493880099639,17,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00600476351949581,0.865280885266497,622,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00624856105909929,0.865678337963332,482,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00744023114780391,0.866600140077806,461,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00587250754428275,0.86665310146704,706,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0063954745690945,0.866956881468998,242,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00544299971319332,0.86768272045424,529,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00605797119450624,0.868059341770399,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00565429306060839,0.868068048652071,249,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00606762653997519,0.868727230230975,127,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0124601130253214,0.869647900640279,487,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00722963651324435,0.873202589775411,234,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00567159778459458,0.874400175033324,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0113309245689988,0.874621939556858,142,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00533971319876728,0.875281500809891,621,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00762222105909204,0.87787852966358,118,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00539455676565428,0.878297746240327,408,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00490318448345531,0.879621942910141,58,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0117380217965391,0.880997686046258,172,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00531833800398274,0.883595578364064,717,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00467641768810283,0.88699642760508,387,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00548961453393817,0.88745036062659,170,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0045043285745898,0.888977958016677,228,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00493093018521889,0.890195644741397,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00573983407235844,0.892965321183785,334,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0104243996288193,0.893129065239884,171,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00484957521418084,0.894163842460153,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00506809768230079,0.902923995240043,511,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00439044885941946,0.902924264909022,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00944881475932508,0.903531079096929,124,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00399396132875703,0.905049535537058,446,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00428061309462212,0.906067501922404,698,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00433662453853171,0.906840398256504,611,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00473637384271692,0.90706997969741,46,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00411943269308668,0.907421415339462,456,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00400020970742274,0.910179944782454,187,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00331952812756791,0.921752269003694,344,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00345286106295479,0.923535217214793,141,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00356982020835975,0.924449367212859,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0072845946958328,0.926357896742257,166,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00449308588858422,0.929424106178254,231,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0026718792556753,0.930448478972785,530,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00303534803955135,0.930508160481551,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0031313747238512,0.931667827183924,682,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0032514813035338,0.932251916003819,362,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00279398013755388,0.932732600862399,156,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00278996505414422,0.936044836017829,617,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00283663098935855,0.938507647388473,395,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00355501033522897,0.939077913083506,40,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00289146822205883,0.939158439044618,159,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0032595324419067,0.943623812579176,714,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00251229765476426,0.945383762068104,98,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00242001550088159,0.945527577501412,297,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00390072092783009,0.946377737205189,139,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00234241532191744,0.947110060534595,620,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00514729580226171,0.947642335236235,137,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00201220820918156,0.949172535681963,260,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0019916671952465,0.949918297869742,363,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0021018715076258,0.949945491195816,7,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00233819326579716,0.950046583899869,675,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00205172321647411,0.952775724815304,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00210164508532551,0.955168968139928,229,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00174123754174389,0.955367741341536,654,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00181564571109415,0.956388629060965,421,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0019078522091492,0.957991611350956,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00183443532691688,0.958172413728117,28,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00172997666468948,0.959882894938534,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00158513308331769,0.96290817738023,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00238587753088544,0.963368158348093,121,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00149061045006028,0.965163982496673,441,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00136282562181097,0.969255193717078,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00118174904851531,0.969297262821508,570,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00129482346505545,0.969870019728164,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0028584116348955,0.971962047567156,134,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000937901792342933,0.977165932274136,474,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000839270244270318,0.979033156660414,225,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00097886349545714,0.980078414606684,200,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00078727700190332,0.98192639344184,499,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000744272268248778,0.982949628985183,631,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000740910979899817,0.984015068026855,135,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000572689853020608,0.98579360163978,247,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000607339641291677,0.987073607497356,24,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000358460255452512,0.990863058712812,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000382264257899695,0.993032243155108,544,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000251468081859445,0.993294033244366,411,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000294222161081921,0.9936475600538,732,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.000126111621935803,0.999216578731526,656,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,4.18740101004037e-05,0.999331867881869,277,pan-cancer
