mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,-0.0453197916397164,0.201786080731916,324,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0511904482061639,0.203570545437166,352,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0440762847908292,0.20421868494079,423,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.15948380551614,0.204445285531755,137,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.18156992645843,0.204935899150688,471,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.136327184954196,0.206782468068982,325,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0513761150203763,0.208848376386902,442,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0880111850927137,0.21021811498574,231,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0481305172907714,0.210868330713269,2,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.208985969286207,0.213123752163225,600,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0448445688538411,0.214608687150164,560,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.044001730021817,0.216312099595108,462,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0478508674617622,0.217579108716171,732,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0486591598961453,0.218080640607885,85,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0603866078240051,0.218296574172099,40,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0470813649621492,0.218544850979446,336,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0459605005319389,0.21879902146144,448,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0444097096975562,0.219139376698008,284,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0481341593727364,0.2198445743223,146,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0439922409677469,0.221548426069722,372,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0439132976467786,0.221599618745143,279,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0463534855486872,0.225259782589759,52,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0557131614155461,0.226640019591822,544,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0611434243287746,0.226751848216652,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0589186132051772,0.226981489579054,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0434985259038728,0.227697393973794,631,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0483304516916766,0.228455419120028,154,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0451247693427218,0.228694803871508,712,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.211084667469828,0.229922687558888,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.207053822031641,0.230461775338396,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0486052666344393,0.23388990625895,639,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.149516399106924,0.23662306171989,68,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.193303876831323,0.237709038873547,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0434840240348673,0.237983172862995,297,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0435051135169988,0.238922567440151,456,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0848156146765389,0.241123507946446,121,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0336957772684931,0.24187077201723,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0449003269845032,0.242374819718265,413,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0363290093811461,0.246025350098633,1,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0390532620748056,0.246549731730722,246,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0426000932818859,0.248904471529225,408,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0552665363064854,0.251618360936416,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0428750413696748,0.251742846613283,112,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.056332426650701,0.252181139905898,651,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0377314681566309,0.253537931646259,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0449188182059338,0.254732883850892,572,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0782456202811561,0.255432641749717,118,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0324051273542301,0.256002935448639,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0441430616633384,0.257519425344044,95,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0391780918900738,0.258196498188573,444,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0385667588535369,0.258988372469832,466,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0432175121588891,0.259589908310591,528,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.042072657347774,0.260963171702035,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0460234994364551,0.261241381205502,115,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.145009926429556,0.262062281693526,126,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0383050309413054,0.262294343447135,474,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0382459491209102,0.263829745796624,387,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.048388571813625,0.263881787404602,534,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0506303816103874,0.264476776548769,737,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0397620295185484,0.265310123964189,72,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0392697133597771,0.265578795618756,464,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0328468174972879,0.267964640082574,577,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0371679937226654,0.269134199598704,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0338245006453966,0.269174276466106,198,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0381994079483264,0.270473917932509,293,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0367915846808314,0.270511984825339,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0374934441658627,0.27140844434689,596,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0408894677256647,0.27141510028734,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.143202614315058,0.271780314265625,144,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0560315458483536,0.272353667692294,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0415664548833318,0.274476114443097,120,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0418416618759669,0.275239185459256,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0627271841919723,0.275644735217013,665,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0540420521941374,0.275754321931166,38,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0546609718933201,0.276233777143258,417,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0364582138563839,0.276493231059856,757,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0577261221249094,0.276866547700325,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0388494463693429,0.278486192174373,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0371807131159658,0.278561161572008,275,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0315758757854508,0.279257267521446,257,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0416676202760457,0.279711014736326,449,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0305102290606575,0.282116389883955,683,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0368643888596958,0.282151317476945,745,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0479498960317849,0.283247878799913,535,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0474703922784984,0.284230825853851,291,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0379584944703444,0.285230552228355,497,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.055584916449309,0.287871223958974,580,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0545187428650719,0.290111670322003,217,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.174492167932852,0.291808248527217,31,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0414994987793605,0.292504441701376,616,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0386986155643348,0.294129178370598,419,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.031177852173603,0.294782673884357,245,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0405097027002898,0.298187500444622,240,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.176880514367495,0.298387753684753,592,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.03480524138297,0.298407824010834,671,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.038717601946061,0.303232801500532,623,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0516391209607228,0.303754791178405,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0394335495249643,0.304811154129624,451,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0348926521958833,0.304879255520385,350,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0349951163310031,0.306471169149611,504,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0355338575109657,0.307528364232319,453,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0388797928814737,0.309034674007916,491,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0333413206346737,0.310015182408497,152,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0337834476000062,0.310938996837599,58,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0396208111365009,0.311960453828789,130,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0501876762344549,0.312028996436893,150,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0345437823071468,0.312357789469185,403,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0335322534609477,0.312547747818409,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0424608323359519,0.313180709129789,148,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0382971939712461,0.313403250770622,299,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0354046982385383,0.314632630840276,512,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0345611805111788,0.31475872015488,739,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0334032624660458,0.31749536507513,496,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0346013887314642,0.317784803821962,156,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0356915044622511,0.318994540736256,465,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0385977970423054,0.320079686548815,117,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.037322155314817,0.320265009764069,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0378027501232024,0.3234503728304,309,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0383276059386195,0.326320627175312,724,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0381647318942293,0.326996972302185,106,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0322295907524844,0.327695238020324,365,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0368411554108532,0.328200279093818,17,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.035503733793741,0.328537061525746,700,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0547858988265169,0.328578008180709,54,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0390905953222494,0.328917433624362,705,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0339044367589833,0.332838619270969,446,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0328695659202436,0.335931778045621,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0315854178576107,0.336256613732076,338,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0374832771532273,0.337260846037714,24,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0319316518278267,0.337764651519155,676,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0320883882544363,0.338434720594145,400,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.035170478914563,0.339655180692558,311,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0325398831350087,0.341891359742999,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0367913818126461,0.342032657573214,183,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0327047043800693,0.34310229085265,508,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0345032137119192,0.346829438164931,59,pan-cancer
mRNA,FIMM,RAF265,AAC,0.16369378786712,0.351863326672423,590,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.037206155439313,0.353013938999553,485,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.035355694495261,0.354363235774192,594,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0373868618963244,0.355198896659288,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0347808571642814,0.355965357913214,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0319403958384213,0.358146814142492,195,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0302993094849432,0.361062015314865,303,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0339930523339302,0.364181939423442,409,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0316664666414628,0.364677887334067,388,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0308218380443026,0.364959487525231,58,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.108645313151276,0.365267283874935,111,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0347791422285606,0.366829129807377,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.078913919396977,0.368788412682299,232,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0302229348295288,0.369564570949989,163,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0287804651244572,0.371000107036837,570,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0326313953957932,0.371081231055877,567,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.065631256051687,0.372249939746689,359,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0342142948792992,0.375593818797588,357,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0324757108344007,0.37596926598819,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.108991835996998,0.376165229319977,171,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.024215188138726,0.376927373605747,353,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0296670953858416,0.377753228789791,274,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0266214560939078,0.377972009385898,238,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0390447084044431,0.37812464854984,15,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0319207925995637,0.379714911264533,342,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0313232666976937,0.379992541756841,537,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0302415640689138,0.384320908878796,608,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0465448584132848,0.386580723037887,399,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0257029912208821,0.38729459132112,73,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0311734627829188,0.387732086627896,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.03139947718081,0.391760505661228,510,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0485769465560204,0.393851945722587,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0308685555017575,0.394791337351429,257,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0446804342021688,0.396705019643435,239,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0333598581497811,0.3969089441954,607,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0325940199232576,0.397213144331959,684,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0259709479114324,0.398747223096686,582,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.040017149607453,0.39921773837511,604,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0307433120060563,0.399839148773961,706,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0248116649733055,0.401097585386827,39,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0259853669251953,0.402630482736052,556,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0323543044062381,0.402718018420475,605,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.030500801881464,0.40340637400921,48,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0275789068761403,0.405615854452038,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.030493935068673,0.405703858613074,351,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0325641949694246,0.405916570987138,222,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0325286916313164,0.406128858911017,389,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.102782012601819,0.407094571948016,124,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0332364945729883,0.408488576289558,227,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.031035512406648,0.410042309814585,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.105949465126235,0.41027431791497,166,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0401089775679449,0.410528004797606,370,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0299265220166577,0.411979818697872,16,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0317123986011028,0.414405715566602,70,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0291667892628678,0.415260054103975,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0320168201126077,0.415522451083101,244,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0245305252735192,0.417131274791758,202,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0561749340757365,0.417259641430471,277,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0310595572979754,0.41780432841472,710,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0276506927738559,0.418537330229884,364,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0533919360362588,0.418866413596164,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0270756193686986,0.420772887788685,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0401636510886934,0.42084144839403,259,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0269441629355022,0.422298770602321,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0446239984555351,0.422432676521709,147,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.146081123424201,0.423359880595275,533,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0257585946127697,0.425547916334221,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0934043648860943,0.426835823378934,588,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.143139916684765,0.429149190136013,603,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0282775399669474,0.429581062410107,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.030651692951224,0.429914028066395,80,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0270285311872504,0.432594920948686,673,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0297840025537333,0.432843732492746,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0280993677352231,0.432944028569748,51,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0412453180559959,0.433310572937156,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0298495309652799,0.435340457743754,43,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0464406428108688,0.435439337654264,100,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0281297960798919,0.435937570507137,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0284825294667591,0.441318884804126,597,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0299133317743688,0.447150279086285,667,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0299244533111842,0.447507362402632,655,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0295481198583973,0.447916528166954,84,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0272407127488647,0.448421925860325,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0531205126011226,0.448490577949096,261,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0393319965370706,0.448894126377041,320,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0257751648344509,0.449484122555133,304,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0299324919608461,0.45025898955208,447,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0370165309240616,0.453026333159012,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0256273542723341,0.45605641775978,93,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.043828442365624,0.460495436819352,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0851499722182518,0.461186692708777,236,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0280012365322478,0.461627098183874,574,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0289613163295594,0.461897306383694,289,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0278329049784653,0.462689733872973,8,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0914549495700678,0.463670703027621,211,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0259212551248014,0.46699343770582,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0315060288961382,0.467770979378911,356,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0285586150507627,0.469303702979599,181,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.119958260194263,0.471079203445394,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.115752388881442,0.47109431324827,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0263707610759981,0.471210462671401,519,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0245128497855349,0.476603589570185,205,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0204454476410425,0.477482499616776,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0266309183184068,0.479245389924059,434,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.11470844823257,0.481263788598891,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0401516774614819,0.48254321956794,685,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.203751470094993,0.484755834510039,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0582546936964016,0.486876749679428,108,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0247077728062139,0.487039878154396,252,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0250819019121909,0.487046518689133,659,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0236429787419319,0.489990254732848,206,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0308807694262316,0.490606179572105,191,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0796291260571548,0.49066611576828,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0223198194456824,0.490962016003204,224,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0213170247179746,0.49152417842322,759,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.215545885342812,0.501070507480525,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0207239416165011,0.505955052534726,518,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0198538754329869,0.506555298036089,398,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0822975580676547,0.507450361704577,586,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0199463575762403,0.508922843934161,259,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0828473164159069,0.509482621589372,123,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0223159756054488,0.512844123317751,523,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0261049235428397,0.513489951758887,377,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0814144546524284,0.514520991062969,164,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0329314518576513,0.515538047727666,735,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0387213885377297,0.515561761942235,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0221610508683249,0.515590172583958,431,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.088656798174872,0.518372236770937,101,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0251578351147446,0.519256217593561,201,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0239783979006988,0.520669892132752,719,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.118558728608965,0.522207416325771,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0221536815031706,0.522381319719402,19,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.019129340632951,0.524258422228834,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.025553322949899,0.524341193938038,94,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.114231021022787,0.524489508055811,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0240647075941307,0.525845060284566,647,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0211348737175673,0.526442759461277,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0235038502987659,0.526878308152228,460,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0193507844757496,0.528491791462672,583,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.10642742471623,0.528932621644107,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0245830284253007,0.530960097204592,178,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0932713552715825,0.532177038888448,16,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0199468381439342,0.533123162735741,340,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0194107264152753,0.534449922688772,401,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0193498734682718,0.535151668569385,339,pan-cancer
