mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,-0.042613463214002,0.203851707511419,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0426561978685282,0.205118467163772,354,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0538514799082647,0.206892900214449,495,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0524225052042681,0.207405581076715,673,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0697758465526718,0.207589152376219,239,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0432425839132935,0.20823982875879,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0464787764791597,0.208947288912553,444,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0459375259849993,0.210070868411295,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0484654512599619,0.21261598245182,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0499366290590525,0.213987476058101,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0994067904112645,0.214067621237556,134,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0482818643238883,0.215445254540104,407,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0517573050429986,0.216374591625143,611,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0460579372463115,0.217085756687823,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0482712823018898,0.217209059226593,187,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0561216368283647,0.217385676698817,46,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.051011405150859,0.2174745034301,146,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0444680778889665,0.220199661687201,90,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0493983839768544,0.221728652428032,309,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.069580855091086,0.221930356787733,359,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0425969887653461,0.222785763476644,697,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0640849992422457,0.222946554079959,413,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0724186982376143,0.223383152510317,210,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0436845439126336,0.228864398412662,350,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0485716928064792,0.231471724762173,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0507687112961203,0.233245054273299,552,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0440678971299654,0.23387761000653,502,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0598014472164777,0.235398403986721,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0778046004587701,0.236436648506623,686,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0836609954828437,0.238640100917303,9,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0628103215849018,0.240600976857999,218,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0633156527773066,0.241122488134109,10,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0501474263404402,0.241476795934575,484,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0423204900080769,0.241653131176726,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.042492535436205,0.242049196987122,220,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0482533865136569,0.24292954318639,389,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0398521905652603,0.243465423470425,133,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0585627395860069,0.244247557477462,348,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0473804451116406,0.244625184774551,98,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.058884812599771,0.244838808675747,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0424901221600969,0.246769009011028,521,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0481249402614024,0.246893483545884,179,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.039102024907758,0.247382577732322,530,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0439123938558956,0.247930946035868,249,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0395266608479767,0.248109821126496,155,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0553105313458795,0.249005209449835,191,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0422719625410939,0.2491338242027,22,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0393738550827447,0.249422958567761,253,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0403259275034547,0.251296063431003,584,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.056202734279211,0.251324080473746,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0405435059721763,0.252743205052661,699,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0417545884468655,0.254095110192957,207,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0596571784191104,0.260598097310942,707,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0450993894081735,0.261995466512855,698,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0475665373362402,0.264571161658912,493,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0387701466992684,0.265328316071397,615,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0423900091836569,0.266433872686482,701,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0771027946816623,0.266613941074781,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0415223670660203,0.268344821040213,252,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0408427218088643,0.268857297926927,267,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0364369196894622,0.269051855585674,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0378862153137819,0.270872423119578,340,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0548307286192979,0.27264994638051,302,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0588680178587395,0.277313731588179,329,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0404520324241602,0.278048470819087,388,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0754872343037235,0.278112834215067,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0380368729299995,0.28392967878903,226,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0371714926824252,0.285151694072365,270,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0422806719038755,0.28782054444624,60,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0447406103639353,0.289082904199497,447,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0537902029926457,0.28939607437351,461,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0584610733722791,0.294375618972727,361,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0433560203797143,0.294479693748915,635,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0432940783588313,0.295262634201512,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.040485135006857,0.297722581810005,153,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0433823942140522,0.299783289546127,159,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0616254278942729,0.299984358370194,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0420901461824144,0.301467515459177,321,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0498877824336175,0.304700146193727,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0398340768865799,0.305363476557721,597,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0670252138513861,0.305533024771099,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.037256933012149,0.305574903585985,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0355416592066338,0.306757708863909,371,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0426852100593998,0.308276502525105,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0410481743667175,0.309462253576696,574,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0389479538508021,0.309901944056626,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0362933727648363,0.313084003143415,474,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0388480755510029,0.314230057247415,627,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0767652792911278,0.31537671972431,641,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0384993929291729,0.315817532925765,499,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0539080725168832,0.319190520084599,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0461728522808955,0.320326613970528,100,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0367249876150578,0.320807394142473,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0375205996851587,0.325481679874556,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0334970257550449,0.327493676158113,33,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0390659391401948,0.328104272946447,125,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0397079685638632,0.331538947762815,528,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0299845921733317,0.333665057977974,699,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0362805897054005,0.33587540509748,31,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0348305150276369,0.336379698569049,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.035706536360061,0.336424009015301,7,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0410768017718671,0.338900546560848,182,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0520909136467489,0.340564234715324,507,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0388799291750535,0.341863492058012,30,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0375194647292615,0.342619638531435,719,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0513675040359081,0.343904726964702,29,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0385285655633664,0.344011094823534,165,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.040480818725882,0.345356283600004,485,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0335660905147242,0.34727401899686,274,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0324712367042768,0.34758496897799,3,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0356230370070199,0.356298871111055,567,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.02995780946108,0.357097838838606,202,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0388694540099194,0.357378089437176,572,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0344313732670969,0.357933085584234,462,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0571891425699628,0.359636304327236,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0696109318327076,0.360238809048499,161,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0385662977277477,0.361858253921134,638,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0348880150641409,0.363105796386921,618,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0346433272542384,0.363194336586006,42,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0302229583470816,0.36400300583299,759,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0319785801306269,0.365872469392716,676,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0336284515149305,0.369248740940082,343,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0333877503889533,0.369710527570051,36,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0378565370358425,0.370940735106827,452,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0327469474992201,0.37098734863179,533,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0315320321754123,0.37177222239786,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.037646553961933,0.372456732986676,94,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0364194271171069,0.374584931159275,183,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0328874849496628,0.374822828519532,206,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0453528530277359,0.374831361240389,12,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0523665926819243,0.375684337056416,443,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0303706015106307,0.375685383333852,570,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0341797581989558,0.375872945717297,138,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0326181808138405,0.379967328667299,683,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0340358822102879,0.380639258426106,505,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0521837638236294,0.380644337615914,54,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0314198109236619,0.380796419921862,383,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0331904432931211,0.381769869239621,93,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0288143527819189,0.385000264810195,298,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0657522586021286,0.386495734860667,459,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0473833355090463,0.38873156390378,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0317729661926193,0.389169304955075,453,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0316306847770215,0.393698568059669,446,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0269460347454483,0.394083541092928,494,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0297202104312663,0.397169643956805,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0299309037715632,0.400173823058214,272,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.114676129172388,0.400344023923006,185,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0302576783156821,0.400371083701629,59,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0362991759082381,0.400371160380213,241,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.031295522877169,0.400938156684433,385,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0358070825002683,0.401067986328228,751,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0321447049103961,0.403510004385275,345,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0341221597989791,0.407733057748587,70,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.034144289672202,0.409271843283522,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0287621110020654,0.409776040871944,750,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0443271662733059,0.41257553263826,606,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0296957681644636,0.412778927366799,473,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0340128508210002,0.413287634197029,145,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0438761286242366,0.416784150843704,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0295454004595826,0.417902138982478,397,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0279251632038316,0.419839265965353,565,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0314217979521643,0.424645583200553,479,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0317753921896259,0.428492862823666,418,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0411966788210242,0.429664517102141,585,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0319330806036987,0.430588745573727,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.116004126942987,0.433209177397742,61,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0259334828213269,0.433861234399204,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0440296989123161,0.434710305644989,122,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0393568259787502,0.440854530416603,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0315514494527259,0.441030410879984,110,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0272457058946625,0.441079951687828,412,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0312155966133388,0.44233945755658,263,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0273064640227493,0.442887484866672,509,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0407894675321057,0.443017969282801,21,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0287215489608116,0.443209027155862,547,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.033574821447178,0.443518228652175,200,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0394090517374652,0.448901687787201,393,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.028076310347998,0.45371115535343,686,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0449737165082357,0.454665358212521,45,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0311850631837958,0.454696840104849,646,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0578192650843883,0.454991388028427,144,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0286218077332541,0.455133968757298,700,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0277326965189566,0.455341582444791,379,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0266818467457101,0.455376931185491,368,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0312878078423201,0.455455653973172,642,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0451307802959554,0.456207430716303,548,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.046151073900449,0.461922866832409,97,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0278433769182203,0.46723266839592,342,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0391980574987778,0.467315763231894,554,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.025799179068309,0.468551518747257,650,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.026242513893867,0.469231101938027,77,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0253220634111882,0.473898441935226,157,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0291872518458527,0.473950067319621,127,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0264089605792128,0.474021074946215,640,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0298964913653146,0.477153220661312,181,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0266858018965561,0.477611164408337,279,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0390752533216595,0.478048113603839,417,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.028013126935458,0.479343984676588,197,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0553136220092043,0.481762058445677,132,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0228557898284448,0.482434507158366,259,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0524824932769489,0.483785173471905,586,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0298890644612116,0.48504595233043,227,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0378951443726747,0.487531970194833,320,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0283820254738865,0.488748031187487,607,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.023754714121679,0.489408669959919,266,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0271001690998503,0.491991869243802,448,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0284858655715727,0.494867041469881,208,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0964582311681707,0.495446786694873,131,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0364786064506791,0.496129672520525,268,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0514781059124023,0.496856058097421,137,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0252929939922371,0.496959302473828,384,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0290787846989902,0.49805613592523,136,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0278242032719559,0.499290617568828,116,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0345794573724233,0.500424526258872,40,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.024512612613542,0.50119583624383,404,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0219109272487804,0.502762433528614,34,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0418648077961526,0.513553860905216,591,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0262922752897278,0.513606830529056,438,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0262534800772481,0.516048713906764,75,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0217256037251562,0.516712669752228,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0245619258865613,0.519471230677037,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0257347357008028,0.520301662208927,53,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0209894395083949,0.520569005749494,687,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0225069626501602,0.520804466371569,363,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.029665876583457,0.524226910522863,511,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.022336248365491,0.524785637360077,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.021014479133006,0.528086249281888,721,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0256050236202222,0.529086698513116,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0224788423983018,0.530051919404642,163,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.047674999108309,0.53081603450563,166,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0890730558358371,0.534534242360481,656,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.023806624789136,0.537953667414344,662,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0330767796445061,0.538181608128022,233,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0228101975520661,0.538287171029117,243,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0321940664964516,0.541481437609372,742,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0233125184752511,0.542275713451013,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0458800343020788,0.542415616685894,164,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0219636110866227,0.543218134257509,596,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0251595344689195,0.543257426522592,106,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0255436144649302,0.544316494402684,362,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0324795291917495,0.544504757069654,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0196040816595807,0.546628585361971,339,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0229969048132136,0.550042542210509,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0233215974669087,0.551848388433713,620,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0305978030400566,0.552748033414308,689,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0304973815706598,0.553514056546031,714,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0181730487482572,0.553710392143958,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0284431979546409,0.555337536270368,544,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0215087533451211,0.555465713564132,634,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0396260919264081,0.557868742720017,369,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0233878773179208,0.559875666009181,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0211050065253868,0.560520185996862,307,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0199593780229977,0.564122932871087,57,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0212436945542049,0.564130652337957,403,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0208178791401835,0.564388776650143,523,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0238217341688765,0.564779482088473,482,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0193679388043706,0.566114955171964,82,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0225799536809659,0.568918601900512,477,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0443655940242853,0.569136515730613,126,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0361619503561376,0.571556381523897,78,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0209700685401815,0.573133590984919,608,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0234486868912887,0.577493795519712,470,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0243940588173121,0.577508489524931,652,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0292141386976295,0.577818362307702,259,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0177064157250326,0.579413525263404,489,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0215150173450558,0.579496289382044,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0211557112064047,0.580969185933538,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0196739121444421,0.582018214229884,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0180726484835067,0.582067115467232,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0199397557987698,0.582841809622205,416,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0224204306936298,0.584126515516797,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0226071205196123,0.586095755904594,752,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.166224049329156,0.587308329918515,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0225223795247275,0.58765706444655,655,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0210866353805072,0.5897711874963,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0272027141599599,0.592547858670586,235,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0178566255293217,0.59593640576351,743,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.020862344905281,0.599453126916912,87,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0259226179470004,0.600879943996115,415,pan-cancer
