mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,-0.0381908633116896,0.29087584169135,351,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0347522617998547,0.294311590622461,383,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0356681142029213,0.294834770480583,32,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0320216341027589,0.296617331552973,437,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0401337625520204,0.297243412472555,298,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0491100269766175,0.299081187933353,3,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.170668093596208,0.300226342471884,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0757105982084014,0.300325036008025,172,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0774922637351803,0.301174673304833,429,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.190383873586546,0.302897571774056,533,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0322233973512376,0.303470662538975,582,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.136749023872727,0.303804935499254,101,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0384144565860036,0.304976141855916,120,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0396435147372396,0.306491933519126,642,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0397028905644592,0.306825985511585,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0362919859082863,0.306883578394436,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0491198676416168,0.307157415722404,714,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.035554050875386,0.30771208968885,755,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.033551771138042,0.308524422762575,225,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0323117024097583,0.310368158176778,155,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0388693364800935,0.311523431943638,24,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0382389157571054,0.313505313156257,672,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0448051812866625,0.313708117765552,191,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0402457035336854,0.315639890963254,115,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0358975401375674,0.315888868697044,177,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0568508591125938,0.316482844997772,548,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0347281275343703,0.316661691278162,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0381081736206707,0.318151177657098,653,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0359674007544079,0.319313108475893,715,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.031983579882369,0.31986013553647,194,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0341746876123052,0.321105196974698,379,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0429349119857653,0.321726532090577,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0356104809572795,0.321941416345638,734,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0287222306224719,0.322080818058601,257,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.042767093178035,0.323020782689876,534,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0524846071259694,0.323113025761996,320,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0476433017274542,0.323256722097234,150,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0394414478187264,0.323766723027989,442,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0340817006223531,0.325347744289847,350,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.052686695526418,0.326252045938452,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0336905839412882,0.326603507375844,384,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0299949386771511,0.327672328818784,259,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.030997559950027,0.328157689428501,518,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0476267604119719,0.329311108815746,754,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0338163779106362,0.331320106830605,634,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0547084475645618,0.331515400049239,78,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0375275462482315,0.332213412004529,552,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0378123080370209,0.332854815495303,495,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0379661027908624,0.333351187023537,71,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0759572074013882,0.333490191958915,108,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0326492998582523,0.333708113654681,387,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0352417010429696,0.334107208089253,515,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0536179857147423,0.336152007693627,591,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0711266322379872,0.337070993130794,166,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.050213816375675,0.338732440166414,99,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0365391032584514,0.340097320648885,575,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0338332699023101,0.340886912608684,618,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0459100370819197,0.341655894904884,370,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.151291084232418,0.343042427289587,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0337104860982178,0.346181864633761,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0352941457576616,0.348296174893099,98,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0346322466615609,0.350129669501126,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0354839641054889,0.350495275419753,2,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.029162703488297,0.353263323404639,1,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0522263613322521,0.354388863046985,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0374805954480314,0.356093862811044,652,pan-cancer
mRNA,CTRPv2,968,AAC,0.0629559735623603,0.35622845814512,9,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.06745193286809,0.356416228812366,295,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0292969177859172,0.357824275668852,743,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0493810182427535,0.358321545096349,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0501229921322134,0.35859329457155,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0641113796707585,0.359334317607115,111,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0314311113329909,0.359587014626704,322,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0328604969684251,0.359756439509914,138,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0303009205436351,0.361326449281917,270,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0347605882299188,0.362777382550565,8,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0255600457783588,0.363345326004217,264,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0288799476224253,0.364271772694114,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0307091980046502,0.365426904089908,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0298714472395133,0.369887058505605,650,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.271123711958859,0.370251397076763,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0336126403173143,0.374947999448623,559,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0277734254793863,0.381394784128515,133,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0299977134602628,0.384621971137164,22,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0315577414930525,0.384676259462581,456,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0614374646422637,0.385056329004453,128,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0409611169823902,0.386123494082446,694,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0461673159292289,0.386568762708177,162,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0295954065502005,0.387465178298734,683,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0318679500000974,0.389762048586168,197,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0301034072858972,0.389819510919843,520,pan-cancer
mRNA,FIMM,ATRA,AAC,0.133709967941032,0.390443722005769,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.057791722256684,0.391110080493162,142,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0306974641975066,0.391476180902378,381,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0283622895467692,0.391855030932078,89,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0305419219584114,0.394580516773855,662,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.026556253976702,0.395226887559401,592,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0621429957227495,0.397056978133194,161,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0298795894168057,0.400102210332688,700,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0438021046426063,0.401676185073987,11,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0298177581150425,0.402073091163957,499,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0295925308927209,0.403985583760598,423,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0306340724378707,0.405579008091064,196,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0280354133279644,0.406891113743266,542,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0323890802327069,0.407538381010771,667,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0309982611669102,0.408831346420786,336,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0459760239825304,0.41127013595231,685,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0414248149344237,0.411794803346571,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0236681467189748,0.412309712457711,683,pan-cancer
mRNA,FIMM,RAF265,AAC,0.146202669725531,0.414011202456906,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0293720155216058,0.415879618095596,626,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0491753678649326,0.417834375221911,232,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0371416809088369,0.418274022671976,433,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0283450550660648,0.421190461735632,19,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0247632110567785,0.422760643589288,687,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0306586583968211,0.422966236633023,752,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0266772612908896,0.424117423079242,613,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0236633967705285,0.424993032764103,238,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0370924288722516,0.427073697275908,234,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0303766928245879,0.427930308266694,222,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.13379832822545,0.429548879397816,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0237607989831822,0.43384324761701,339,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0273433798958429,0.434250284293949,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.027173901445959,0.4350757039053,425,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0299514701664365,0.436535441721741,611,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0847397178586114,0.436893825890639,697,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.115761790093678,0.437614665098185,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0392470191463318,0.439871283883017,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0559964803183176,0.440185079850048,658,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0976834727563038,0.440973957141469,211,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0375237984619568,0.441102339780777,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0304057606934251,0.4414598203845,639,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0293496379730919,0.442629752158984,95,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0281371018662033,0.443921096872669,281,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0283951679910572,0.444211842144099,472,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0255589125222416,0.444287805434363,596,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0270079326405974,0.444868506482474,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0287235622069216,0.445473754159721,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0262640694617662,0.44552789553688,619,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0418300516937149,0.450310467628008,54,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0267867421602142,0.450384506801593,28,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0267754070643194,0.451475664396824,203,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0290713003594717,0.451581202343081,179,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0265810708811052,0.455238090118896,388,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0274751182763895,0.456249650528327,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0351284277660876,0.456950187387193,747,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0389049010544783,0.457215624149395,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0384923962718792,0.459020593700428,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0217140371806006,0.459119947373376,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0259171966673984,0.4620465280662,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0256949658544119,0.462356824406963,206,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0352622132316382,0.462859469096158,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0247295059800322,0.463020817046457,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.05384613211413,0.463283870721308,114,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0252573294990676,0.46401120644731,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.028153166290308,0.466835331089413,55,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.132552413869482,0.4716402221221,603,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0360705331251064,0.471895946231317,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0274259725126728,0.471919861864368,566,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.134891143233651,0.473336521986823,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.024064403890055,0.475184227175157,504,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.025986822219736,0.475764855258084,408,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0393698325278596,0.476741976642944,443,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0249217330796575,0.477246327649032,205,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0241287617580403,0.47885382598302,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0216417205788116,0.479105525647861,695,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.03314852894869,0.479143234220573,604,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0266505673994198,0.479157529438804,165,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0274303023879452,0.479930808186986,646,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0225903621881329,0.480039977763836,27,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0395742653968011,0.480816597233947,210,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0251892673410969,0.481213447361052,722,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.021336225672805,0.481952022580818,711,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0271491112348191,0.482954245630996,637,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0248612054706409,0.483566465605613,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0236358102588377,0.484783979834226,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0231360692124897,0.485381753296036,509,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0261042481730042,0.485676539621918,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0236780796700901,0.485771934493937,445,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.033514760039509,0.489685923604514,536,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.025068038694078,0.491210699555185,187,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0216205156722007,0.491375340677698,354,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0220882213125895,0.492247960962329,654,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0257318439182033,0.492261408677065,574,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0500633058888537,0.49236457613807,160,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0217025930105552,0.492655269895781,556,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0415151225548254,0.494017476276384,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0483538326872853,0.494167819690988,487,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0236643669901372,0.49419701414875,512,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0242746701126804,0.495088839676664,631,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.118435028004542,0.49603649246126,77,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0226957756542866,0.496857233126314,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0234253829701375,0.499790856028493,304,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0362573110444844,0.499877246809228,255,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0353998620367444,0.500468301562085,392,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0241736749007532,0.501764536419707,660,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0202086676798762,0.502219514345959,290,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0263967003464426,0.502418653914884,158,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.02501310597889,0.503039702113468,263,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0202083212101227,0.504176036055781,198,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0277366736432464,0.505828480325618,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0219947863482164,0.509207142764271,584,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0231110344892013,0.510032612583698,66,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0288326071150847,0.5106231461129,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.025455738886381,0.513133126305907,616,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0249368332624605,0.515812922363253,201,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.114828278914818,0.516356491702179,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0496702589125492,0.521299669750595,471,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.205168322594333,0.52237941557351,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0455252581667601,0.523029735857561,305,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0373626569795324,0.523105813447454,97,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0228812022854033,0.524939189379991,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0240068430929706,0.525473338036591,426,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.020855265847971,0.526110065782547,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0205896401644696,0.527454202063637,432,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0197045285563824,0.528227920084132,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0205475783682103,0.528397944452083,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0204149155938139,0.528690905230752,223,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0228647450655933,0.529813734038555,84,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0230636417658183,0.533945606828327,125,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0457242915212071,0.534498736244724,151,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0464725601024901,0.534865565485549,126,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0226306401215226,0.535743767031523,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0278521854746236,0.536246454224807,756,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0230743803538305,0.536957332775198,52,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0238619624444185,0.537335610353434,635,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0202577690953788,0.538145563468239,163,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0232115242300616,0.539212079644402,104,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0197363375548384,0.539267905368339,74,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0205662270612358,0.540856744070708,365,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0230901654131594,0.540903944317464,629,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0268107800689872,0.541947284753084,100,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0270564258178715,0.542209370415079,589,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0225822205685559,0.542473249976531,758,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0260326218701471,0.542972888013568,439,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0221900496784226,0.546392102524939,645,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0213957198992744,0.549009753686559,522,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0196600988839987,0.550095023942548,303,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.101979489104382,0.550605108776393,419,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0314449359236102,0.550882160569132,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0305479848967107,0.552192805655753,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0218514046450819,0.552772360429889,595,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.101068442458809,0.557434327863455,600,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0809114168106272,0.561890434379373,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0200017049290458,0.561952935545143,195,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0205586607761989,0.562431227277424,283,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0202046146023504,0.564085875669801,713,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0225943980061812,0.5652256781147,705,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0248745930324702,0.56738941851566,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0212297472931599,0.568046848316032,594,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0265327287709864,0.568804249955084,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0327625359857701,0.569748389680297,375,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0413577492278836,0.569911709609372,171,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.102093714929919,0.571288928317349,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0426570792419708,0.571649086108951,144,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0184901090732491,0.571851829789127,749,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0694707525059448,0.573742884903076,185,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0213780808353567,0.574098937896078,549,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0307730060689446,0.575220473534284,651,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0183007978854869,0.575908342481396,63,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0215632806494844,0.576373469192482,208,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0213318796994425,0.577008298987626,732,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.020004696662612,0.577627842214807,632,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0194988949745786,0.577742060947997,462,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.096912022666818,0.578406459596105,32,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0288157274437922,0.586560988874886,606,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0197260957557293,0.58694324278556,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0177449126581176,0.588491295534463,209,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.017252374716665,0.588847083658774,82,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.08831747137149,0.589148795558854,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0200895719526599,0.59031138736878,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0227933654303397,0.59036453744891,46,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0191999706740531,0.591954605964115,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0149560792553255,0.592228704929805,353,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0285741137679316,0.593500317666321,600,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0216261791946828,0.593923085840502,681,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0160085351613171,0.594032862591113,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0178943496313385,0.594699899087312,473,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0321710413394242,0.595481816624841,92,pan-cancer
