mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,0.0782793846217219,0.212291360357541,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0494109675884445,0.213468442320724,158,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0565005977729755,0.215514168005299,581,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0369691660743775,0.217559514763414,198,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.058740199373231,0.21898182843621,554,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0453688402272724,0.221058020962118,18,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0640165657653669,0.222097260046427,99,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0429481123350637,0.223738953097036,691,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0409625730367408,0.224636717647616,431,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0673836301105848,0.225943629167652,210,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0583583424039896,0.228686937728902,417,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0390365669105048,0.229336744657701,214,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0443894312380171,0.229930911561615,420,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0453962054588965,0.23049842159611,575,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0471453406871022,0.237687731404291,115,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0343399203842564,0.23809923657189,438,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.041791440603849,0.23836965957895,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0878390440108503,0.239205207527692,134,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.351169346604022,0.239384451530612,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0395778867859223,0.240903873346096,307,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0408957435582948,0.24099992627852,257,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0612920745550242,0.24141017900779,531,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0383206829208735,0.241707658651642,744,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.064790027812611,0.243472283317377,54,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0442909687237452,0.245088496009503,80,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0835393054747752,0.24549581912273,164,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0461402924799726,0.246136498660186,200,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0434251972968137,0.24766960086413,482,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0401374652839143,0.247670100219363,388,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0376585455232672,0.248429496435287,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0449230323191249,0.248882995050611,222,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0409027854532609,0.253063351044025,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0415815434014752,0.253243060185897,169,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0825447784760045,0.253275353960766,137,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0396520011928086,0.253806914725697,44,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0366029040660401,0.254508678598293,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0309006624350246,0.254851055073269,353,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0551570105090921,0.255373032667922,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.194795611559138,0.256659321450812,32,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0407634038019224,0.256772404544996,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0394960964862541,0.257148166891406,731,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0361359401051979,0.260272118403947,615,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0545111705232387,0.261151737745472,40,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0371256075971111,0.261437857832392,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0396254819250044,0.261756617645735,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.041923756305224,0.261902364203322,710,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0667702803847226,0.263399998600673,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0328791395686645,0.264243029309983,73,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0345251919583626,0.266015870814993,82,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0360403154458953,0.267082482544992,303,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.187687365628298,0.267767534722961,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0412939177130805,0.271590994008412,299,pan-cancer
mRNA,GDSC1000,681640,AAC,0.040496524805924,0.271710084911027,8,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0395577242463929,0.273330817278792,153,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0347697829020803,0.274327673258009,749,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.043045501559007,0.274759590009969,113,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0386940686824825,0.277278195716361,312,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0349372166966399,0.280720122148992,584,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0556628756574232,0.28115987545167,554,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.182466172905323,0.281390367347992,51,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0359930387533561,0.286365544643832,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0384214351851414,0.287657918725587,187,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0332075774220339,0.288050788125118,194,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0602078470148696,0.288630820910212,204,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0382758947459502,0.289501535622198,478,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.054770003448323,0.289524609465107,10,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0353312264089535,0.289752523039591,246,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.041303364286641,0.29134328618986,179,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0376071740493862,0.293729361483338,279,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0346021256961088,0.296731915692928,671,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0347384380870356,0.296923334016323,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0368433329008068,0.297507606449513,372,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0518562283654657,0.30032833460742,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0386432248695749,0.300847032922763,674,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0742959627067571,0.301733093431,124,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0381613734922796,0.301874851932193,435,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0456756431203412,0.305529830137484,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0381361363435145,0.306665486607752,427,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0758898218118809,0.307011072465979,140,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0390289420752899,0.307993180258768,201,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0347206788370463,0.31123265508951,380,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0331386397378895,0.311939471176843,37,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0353862482649328,0.313562515397765,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0348042894558697,0.315442354721482,601,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0324293863452358,0.316800564066006,226,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0375381101529116,0.317820328939681,165,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0363615203351458,0.318673302617994,48,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0384366933755639,0.321728141494841,389,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0509313216910252,0.321749163455269,261,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0556316286226714,0.322720994136538,45,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0374791032799239,0.325309242696358,281,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0337545984677679,0.326786297186364,512,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.129062864672114,0.327556707905871,691,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0373256638105818,0.331449895152468,24,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0340649216715828,0.331723546946212,445,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.02860328489627,0.333668340446506,398,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0521039432537949,0.333944862712604,162,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0344782823049267,0.335974544319385,734,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0351760618829674,0.336615671031462,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0704226122734069,0.337293425803223,126,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0382393104938624,0.339110371031689,573,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0324101063620078,0.343305793345239,640,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0529373786854879,0.343781944977286,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0566045496199148,0.344044701584811,232,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0362576375415838,0.345294593135791,646,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0303122846839505,0.351782127147374,247,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0333544198762779,0.354148267905775,701,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0433540548503217,0.3591852177975,3,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.029014588741624,0.359246606470205,266,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0308025535782683,0.359285522535574,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0500165537415456,0.361223269116876,359,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0325603732935943,0.364021642285574,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0343248213546002,0.36559288943779,288,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0298771470941847,0.367044217263433,602,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0332219018716146,0.368418881095664,693,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0301455724819369,0.368895126342813,542,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0385427483512465,0.37087643262638,46,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0329518161575793,0.371569095236996,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0289427719958542,0.371692076071808,363,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0471006290234078,0.372775465669164,105,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0473441551854629,0.373621143790286,571,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.034050769761382,0.374446414029376,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0461736683449954,0.376208706125226,606,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0323667980447682,0.379875433526544,525,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0247942040317827,0.380162385730447,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.029412695030168,0.380413411088961,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0303800142755407,0.383982273008691,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0393701465583768,0.38466597518454,334,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.028551142303781,0.385724301284414,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.030493604331359,0.38797482420276,252,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0418877090682794,0.388726278392228,714,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.150343627629224,0.390776964999989,491,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0269442760443474,0.392577286147288,223,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0269480235038971,0.392836452812447,374,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0619289117160198,0.393605323800721,459,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0263304168467,0.395009112457968,402,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0392535600708694,0.395746730846286,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0337571892336809,0.396262650269113,442,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0493310547818973,0.398685085067228,97,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0435786215597964,0.404166580962638,320,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0295956470778338,0.406096970011156,662,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0272066426969518,0.407383103776818,666,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0437403025591884,0.408496965530636,255,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0329152148499795,0.409224275841647,406,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0574882854587296,0.409850091851989,487,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0297338507162658,0.409887239483994,648,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0260966266293808,0.410192827560366,340,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0241998883795788,0.411451379408967,245,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0364938040485526,0.411528578586358,756,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0587746559864761,0.412423306706121,160,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0263470539393137,0.413019948629698,260,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0515870479441415,0.413055654332441,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0303414914037199,0.414597473901919,75,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.148133339090749,0.417181762319102,603,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.027512655953527,0.419276829218284,739,pan-cancer
mRNA,FIMM,RAF265,AAC,0.143388949273333,0.419683659106472,590,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0386273413171066,0.420361388274024,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.127758771755298,0.422116043993257,76,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0299810640892801,0.423414418834127,43,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0589537929841634,0.423466323181738,429,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0300779755917988,0.423851389717162,314,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0268299753292773,0.427887072192423,237,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0279250310093352,0.42828270884699,410,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0577805672137506,0.428570205198404,114,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0249477238010556,0.428735399686005,25,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0254033351818531,0.430477899761738,750,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.026887813606046,0.432344229256028,66,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0282491934971913,0.433566541605904,319,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0268044272614895,0.434800895968891,551,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0292200114114322,0.436695453222582,125,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0269798254246332,0.438346100620792,386,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0234807912820016,0.439837883375565,583,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0271984699800618,0.440355835289896,522,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0287516700292881,0.44182301911358,336,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0265338940425041,0.443747414329939,283,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0290200497270881,0.450223344191212,366,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.120848956956999,0.450414817369237,630,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0266798734024097,0.451080138074692,28,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0247096615383127,0.451637989023832,365,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0274577212433043,0.451880987654641,407,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0270440585778012,0.451939210707674,626,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0243104388005025,0.452523513201953,432,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.135233264252117,0.454560401647421,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0278861081361945,0.457032943733829,426,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0282143057993339,0.457731811826107,549,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0244984754663417,0.458433115131758,752,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0336620411244049,0.459154983956521,348,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0275230567512735,0.459273340817924,405,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0338457529997836,0.459913925739043,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.137399994167516,0.461742594405122,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0284354723565704,0.461776935698798,559,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0378113979475347,0.462433792075062,254,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0269451284725764,0.46512594882693,418,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0247694353819242,0.466024865057957,275,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0254237430559183,0.466953674362153,381,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0402522036795104,0.467612161493894,443,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.109695116023889,0.468201945883357,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0254786404596455,0.471171876774706,558,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0249734023478192,0.472542006969034,81,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0357737946309296,0.473593610990212,38,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0343511442701186,0.480549818904114,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0265412649602959,0.481403173258901,672,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0523373184975717,0.482269242871907,144,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.023265309395827,0.48676513699502,220,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0254319359330657,0.487559620964555,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0246723661270573,0.490818339256424,480,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0328010195752049,0.49131860219913,585,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0243764417398056,0.491381198391781,510,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0233760308558459,0.492986973406551,205,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0281232447919563,0.493059894107857,148,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0237868981334932,0.493090126541284,36,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0232101337000665,0.493179657824435,421,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0278041682202365,0.497365478066509,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0223391692131492,0.4979813160772,368,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.112648177827951,0.498482914056146,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.206189227005829,0.499143612567337,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0337069717137058,0.500338441413341,707,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0211111008449033,0.502335866628876,253,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0262633208258032,0.502568775476524,208,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0225862036377908,0.506336144266969,425,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0364503285790967,0.5068426810807,147,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0336137701559583,0.509128299836119,663,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0232245917302514,0.509485599055985,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0259051788521912,0.509516908997026,65,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0312907037090909,0.510670711648765,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.019866142311842,0.511140971102372,558,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0246902798765577,0.514103774339151,457,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0316978360505807,0.515715712559358,689,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0238943642382642,0.515881182048064,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0233893030302082,0.516515509883102,297,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0219422028322121,0.516770509018137,207,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0224217127931193,0.517397001381622,344,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0336682701701191,0.521238986460476,730,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0231285411021032,0.521555542984449,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0204666641890157,0.523448102781148,649,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0225646182565055,0.523623182438121,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0330604283146629,0.523826570448436,217,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.021628627277674,0.524031551292003,189,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0238936760521984,0.526153076987869,449,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0207548924187619,0.527100397837842,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0186627588338761,0.527250239375421,736,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0426843350292086,0.527517721125693,588,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0285413107278689,0.528035900759869,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0303342520652525,0.529617332127274,564,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.105339138903907,0.53173842635587,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0200919171063225,0.532071180458515,371,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0336697357601027,0.533039522081189,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0237546594832411,0.536365642665084,79,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0231107124632223,0.536956918857467,141,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0234394407794291,0.537602104739193,146,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0232724968055106,0.539815344281799,120,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0218474594125105,0.545168012509143,456,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0238057678570694,0.54570637826009,572,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.107536768987169,0.548864044959773,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0224666485943542,0.551009697305548,492,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.02690676389114,0.551269653613628,544,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0222432656460298,0.553226733897975,594,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0804241531141552,0.554451151997425,438,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0173236134338375,0.555497138837511,489,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0276854202230962,0.555816370406407,461,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0262965186080743,0.55819861953865,589,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0225200166022544,0.558615920815356,376,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0225015324610153,0.559711770659613,616,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0283567258618396,0.562120181380642,150,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0253278327214971,0.564136652605328,511,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.020885130263793,0.564159655321158,396,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0207244593995078,0.565735973342879,715,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0191914117012605,0.568719141254333,22,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0208759877769747,0.568858875133733,719,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0232959317871606,0.568893609538774,103,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0191119306972674,0.569677918179613,379,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0221525279763744,0.57362695240069,493,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0171540843882993,0.574776825161272,411,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0216281191803558,0.575175257087271,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0218872745208933,0.576819242036333,94,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0404247195955802,0.577004421964518,68,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0421702257360263,0.5807492106213,308,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0178863832897453,0.582122053123087,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.029505100847482,0.58349165281669,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0280218421218636,0.585511288755279,11,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0202098308412926,0.585733486291119,698,pan-cancer
