mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0490677645150214,0.150146061764826,26,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.405472789896158,0.150334304303446,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0408337818866614,0.151366906552466,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0513029835233407,0.152175976024967,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0494235237224117,0.152533497021017,469,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0441550702600922,0.15296906408168,401,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0455663994445564,0.15385087171306,509,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.05228818101445,0.156307873131037,574,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0462549390465798,0.159405894591867,212,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0724313070500682,0.163744315338606,175,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0492462021870816,0.163752629839613,410,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0767461328116139,0.164411443730962,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0509415145051576,0.165199233725517,192,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0518325373831746,0.166929875481934,173,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0458265151864699,0.169371022929475,90,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0413185108636476,0.170231516358385,437,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0648566429908726,0.170774773779304,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0427730726561748,0.173888493868133,555,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0613934958454543,0.174352965514481,234,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0524332476674993,0.174538367261143,20,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0596344238693598,0.176487650224666,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0431593483415584,0.177259929136174,225,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0458492263944546,0.178163239339042,296,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0396062220401288,0.178484399973464,245,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0863375827708049,0.178744086369862,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0442942689973514,0.178811281745448,523,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0972629294467661,0.179421316172938,123,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0469401688845345,0.180154197184675,618,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0452687878147807,0.1806760999847,462,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0415360716708428,0.180733050075109,530,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0516050528641847,0.180796744956494,638,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0614724835462185,0.182120814374175,581,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0389450232999447,0.184244258767945,489,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0760602963995476,0.187062501718604,45,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0628438975759045,0.187643095346017,370,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0493428324581948,0.188546583966403,616,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.041074219781485,0.189423152319785,338,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.388288241580229,0.189824378068693,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0426505114742203,0.191387065311486,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.050325939930036,0.19202380554115,493,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0893972569547327,0.200756991553642,305,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0441276814113297,0.201149369419513,598,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0461920886438871,0.203866275626567,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0464400659250525,0.204646040659551,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0486891215888589,0.205900790807572,452,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0412548231274049,0.207018346986025,4,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0476934029948326,0.207505615761948,242,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0590768551621222,0.207767499070081,176,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0432615382081589,0.211330643325555,601,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0661765009744917,0.213242630521405,10,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0419859822481107,0.214450785154683,403,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0405111253602884,0.215132682561547,211,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0429057064284714,0.215575650875331,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0409625286735601,0.216446492726609,757,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0892464459090918,0.21682451867906,164,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0886603120971558,0.217563481506787,171,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0440369566249305,0.218007296914376,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0484124943632564,0.218580985947221,495,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0428335893983547,0.218911432646927,284,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0468001174937707,0.219029144548655,655,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0449921425157209,0.219063906471554,698,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0425545018267604,0.220084520600746,252,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0536455276181221,0.22104162106241,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0427615707750229,0.224165261195076,497,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0552867088660883,0.224358466809652,651,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0397368385791378,0.2246056206745,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0462569305659893,0.225314216103765,95,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0466192472392963,0.225509564687082,352,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0422245704163107,0.226433496664445,706,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0421858244504281,0.227223605867457,625,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0452299861399845,0.227280919455597,321,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.139934328637026,0.227336951138496,129,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.043661517293808,0.227887131842501,18,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.042195840438591,0.228547379012484,731,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0396261533385695,0.231335902633975,671,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0671587632462141,0.232186834118893,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0418269231978492,0.234361699892489,597,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.041322831381507,0.23444714216704,722,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0440931058477874,0.235986363696343,644,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0376318400897969,0.237679558041275,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0581974240735798,0.238365626400018,754,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0349251307914939,0.239528216138458,695,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0403570843393147,0.240137469035303,547,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0634469023786603,0.241073318404292,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0410649568488918,0.242184675106213,734,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0375075040409529,0.246670521867912,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0425983077182692,0.249508762311284,457,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0693047971448429,0.250923090078803,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0400591855492429,0.251688469653165,445,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0539239745717734,0.251855432106174,747,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0379658067928145,0.252215532227718,400,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0407743124910373,0.252568376963621,460,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0356201840695163,0.254769373980107,155,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0364697065155597,0.255226522728612,696,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0377333631060358,0.256774216379898,77,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0506603605806209,0.258909351878083,756,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0358736565213057,0.261821873991497,434,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0858972580484483,0.263550843849953,308,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0500343379797418,0.264568460079394,21,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0566159945012136,0.26664547133489,733,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0410448103373558,0.266822637142328,566,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0419880098193778,0.268584631013503,454,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0519054195871619,0.268736433758741,680,pan-cancer
mRNA,CTRPv2,968,AAC,0.0750320580835391,0.270085179706844,9,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0386636783602516,0.271249223304305,59,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0371906524353614,0.274533694962058,621,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0412719213392826,0.276430114285507,673,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0382059789266891,0.278453171561875,324,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0479590722742582,0.279728862460793,334,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0742180434280007,0.28035911814689,487,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0384587599481109,0.280821068097764,351,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0518249406081168,0.281149315871305,394,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0312551328149318,0.286080186592072,688,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.040988860818388,0.287688838927206,158,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0350612242984786,0.289454478714627,32,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0385043357865476,0.292046944751916,693,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.039914346258635,0.294051778623011,376,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0335833320583431,0.295136697635886,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0387755016873893,0.295902133576793,675,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0469749374685558,0.299342569338277,694,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0744057836768125,0.302194409503305,172,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0370198608278453,0.303925318535714,520,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0302257390538898,0.304066236100383,73,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0322342337961756,0.305793311754108,223,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0284941460216008,0.309880727982754,683,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0567018466664901,0.310674615652634,271,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0534293640024413,0.312247642674467,11,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0306577102024101,0.313865261492715,582,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.037918902918391,0.314990131395884,528,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0481804918129556,0.315920313971651,329,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0329776811706726,0.321334182920838,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0337033806316244,0.32167235531042,189,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0328226129763707,0.324888346193419,246,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0339709073186684,0.325685200008225,602,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0333183652532051,0.327481465097562,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0365403537885086,0.327926843387258,309,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0318353468696159,0.328891374315481,562,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0372093388174425,0.330461576898682,642,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0366862407396772,0.330849810823748,470,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.035560127961496,0.33166905228865,559,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0525154997592638,0.331856847906189,255,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0324228164029413,0.332846641653301,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0511491474309729,0.333984522984888,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0338465548176809,0.335225858451272,626,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0470903774641965,0.336112085155123,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0323221931901887,0.336326543784311,464,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0327031601297038,0.336447523483216,237,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0312890683149103,0.337562159743488,368,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0364563375019288,0.339858484286011,531,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0271685646047781,0.340231662281838,699,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0318757966746097,0.342931253341695,195,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0362634104952568,0.343560176404943,347,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0361913736864188,0.345234012995708,240,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0357559303481672,0.349783776813698,572,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0423981805970748,0.354250699212366,554,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0260038138160878,0.355690610491759,265,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0310838295033597,0.356537988612772,304,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.030465478619303,0.356565204601898,496,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0438726641488126,0.361059721827002,393,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0483576845112515,0.361936999125052,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0292613562654334,0.362160179295005,272,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0271097206110938,0.366227569567525,687,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0327406358891348,0.368008407862892,477,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0336133497643196,0.369717472302645,208,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0338645337640717,0.372076452168943,230,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0330151416362265,0.372445821949634,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0340507385848267,0.373462049403182,50,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0326736710411204,0.375135096064131,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0289205899048047,0.377978683441764,666,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.088517936965737,0.383980404022146,325,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0424068333437422,0.386056649573973,38,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0365925951247891,0.390240130944595,356,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0625150159775783,0.391002978406081,68,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0309338003623684,0.392490030542736,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0283691611687683,0.393676106760412,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0274733598739146,0.394552633957462,270,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0318925998433864,0.395063400400312,426,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0308621471626856,0.396337452070052,263,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.026086986090101,0.397263695584536,518,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0303400262310607,0.397413343537175,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0292971282945954,0.40016667119422,381,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0479590532200776,0.400470655827837,685,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0444790020754175,0.400494507585047,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0284629366317168,0.402346075110956,533,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0320372228085717,0.40497853891509,377,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0282028603749372,0.405074392557549,275,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0516125586145915,0.406002683561457,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0418895706486439,0.407190338603225,643,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0380167131866224,0.408142143251046,714,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0348100589656762,0.412877401570462,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.028358725296111,0.413735425785159,522,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0302061548612431,0.415822221478283,684,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0239202598093642,0.4172512314351,736,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0423453593522445,0.418632191260638,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0296101603572024,0.419066206448646,420,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0247581723143006,0.42029888967004,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0583934454415678,0.4213053200947,161,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.043193322666634,0.421441699628048,320,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0251818524776912,0.423299869906744,332,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0472283278799769,0.424015826646624,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0269009470287594,0.424970232156561,673,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0339773777674414,0.427878640544428,589,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0247919166831189,0.428290058589905,328,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0575851649646924,0.428510853979373,137,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0366411258424481,0.428571333699398,349,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0262609674840061,0.431111759916286,322,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0408359352114943,0.433798377563546,359,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0288273607007533,0.4356304393872,60,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0273064582179199,0.440205491630784,84,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0261792882328871,0.443147408254888,344,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0265853315876689,0.444469271439302,180,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.032740731403656,0.444545144705248,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0415505685939442,0.450598766467926,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0526649089828632,0.451296869451005,128,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0279593973793164,0.454364262871096,451,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0237556032768297,0.454571926779083,749,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0280627677024714,0.45465448982569,549,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.025890918895944,0.458111046420148,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0396657547150171,0.458526792080473,531,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0253653306313621,0.459965846970718,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.025856917901806,0.461052695190422,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0274770012866312,0.461279688514586,80,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0228813385487278,0.463962435656451,194,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0223347622478695,0.466969132264346,556,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0287193577064799,0.46881522122893,200,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.026966408626732,0.470352395712384,357,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0331674197092079,0.471061849875296,12,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0253071683817019,0.471879634082711,668,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0249095743753058,0.474224515879848,617,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0251633224273847,0.474348516225027,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0336232438022292,0.475706533864727,564,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0249802381361161,0.477464613395202,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0244605169838016,0.478379547406518,283,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0248256966174178,0.479474468305111,586,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0228890983929484,0.483881488996016,365,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0268708176050802,0.486431748838976,293,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0225189653309168,0.487034092075259,676,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0504240732510864,0.490448413333429,166,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0204669131568942,0.492718774021732,411,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0339953647553385,0.49370217563791,233,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0237193096707426,0.495173219578948,188,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0253225303215392,0.495656157393773,482,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.020915767106315,0.499891394040879,82,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0218734871927838,0.500458630053144,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0359682095355338,0.505213998209756,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0354614172496897,0.506982079357788,606,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0221261427775017,0.511347985965481,350,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0339572613700708,0.516892323173419,735,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0343565317314276,0.523332934518723,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.019822349610284,0.524148378979233,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0219258930301221,0.525862111950173,536,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0230399667160299,0.52877198395572,107,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0216375584833501,0.530003429471664,343,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0323289483318008,0.53693998510076,746,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.024140200779669,0.53715437673941,573,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0224597411641934,0.53761193962785,299,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0208119203562308,0.539889940601892,755,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0179961475684226,0.540883227975372,711,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0223990478430602,0.544060208179416,492,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0241164450023119,0.547331881976775,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0221383472130947,0.548287173648237,427,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0188323980836535,0.548617154771411,654,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0432494545236757,0.548804244241073,114,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0183860145956672,0.5488213352594,1,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0273812905513925,0.550726718328851,604,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0228435498895125,0.553401475093101,71,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.020693633379836,0.553978990387076,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.022185317137289,0.555933262870585,106,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0227890475578253,0.55674373168609,102,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0438303101383218,0.558388758377688,390,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0211443320920639,0.562184464005612,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0170068738322972,0.565264232612605,398,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0198992461253469,0.567076944626591,31,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0337972399239213,0.56794737575445,78,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0389609282084311,0.573959818161122,111,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0405126079084222,0.57582161920986,641,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0188653184591143,0.578436040249985,508,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0376474927438574,0.579438564550067,588,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0182604910590445,0.581262990231185,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0185227793035279,0.581742314809147,619,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0186334581261606,0.586108731060768,93,pan-cancer
