mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,-0.077126859358695,0.163580672753108,399,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0474589363122462,0.164113512988159,207,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0500381530166236,0.164414000292265,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0501278265297784,0.167678083314597,715,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0530142890941348,0.168767993408396,70,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0520945504787179,0.168901745234331,30,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0717471781515425,0.170442707215566,261,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0811300219546651,0.172971584817763,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0571098159397993,0.173102538848558,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0531573070079257,0.173440540222581,85,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0450570884972032,0.173684979758939,383,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0407265720144681,0.176366936093513,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0693081135717296,0.176844681009722,277,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0717398805558122,0.178677964610671,443,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.046065618681157,0.181386361931075,744,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0436799234872876,0.181856799770737,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0403435517842838,0.183841364659787,702,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0500412043823193,0.185995608234673,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0587748944254218,0.187196729683662,433,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0566484863163028,0.189044529798863,589,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.04748906074211,0.1909014289752,343,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0495949447172227,0.190947845154989,395,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0391887093986525,0.191004455032133,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0486573213745641,0.194968121029351,574,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0438821388475796,0.195260754392129,474,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.133550378207024,0.200652331367011,325,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0421913583489435,0.201571770279288,247,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0990193193639306,0.20225487808218,390,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.042508177828597,0.204288496331255,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0391704614919394,0.204410131638712,489,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0430799094909143,0.205134784626657,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0462149168778765,0.206499064943486,722,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0432876529146155,0.207222704511751,446,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0498227772481967,0.209255401065711,182,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.057120746897303,0.20967976563917,393,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0386967992337742,0.210580729353148,391,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0584306865528968,0.211837224713884,370,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0399375940034786,0.212062426123887,583,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0418260359608805,0.212264697347791,3,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0657113373239532,0.213330108223554,231,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0438273331340877,0.215719727259923,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.042096289126523,0.216338420097144,335,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0434122199472094,0.216574201379457,507,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0451237930837442,0.22122487195312,490,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0429155930732231,0.222704113645789,81,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0609595412337516,0.223964397775758,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0383538921921678,0.22434614567724,687,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0432537344373313,0.224665257810689,203,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0587943827889871,0.224765470098707,585,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0834107724926603,0.225034756259029,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0433200490669784,0.229754381489833,608,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0425719125495002,0.231188102316686,22,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0461691445362957,0.232332334053424,285,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0418373219678835,0.232685334323021,93,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0411321429676712,0.233012883449455,476,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0584177343940416,0.234465194365251,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0639064037046352,0.237297592636406,121,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0452966678901099,0.239466394458322,406,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0409499233356242,0.240570319331954,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0636298509363892,0.2414501580204,45,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0447445737291276,0.241945571244945,732,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0840389207207887,0.24486240778138,487,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0458733695767573,0.244929296504972,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0399341535920554,0.245291015182186,214,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0591065237397169,0.246029263997601,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0419241904871396,0.246515927592676,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.042351447931431,0.248030090096831,76,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0437986683664509,0.249116014778917,587,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0412401088929515,0.249990994378817,41,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0442097710858981,0.250523927403579,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0433049870035255,0.250574476772717,321,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.043877379759001,0.2528273331639,146,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0394953681972914,0.253164932451319,562,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0442262941774082,0.254084385948955,366,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.037873085341096,0.254310157960884,374,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0403648200586965,0.255025383843045,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0396732279520658,0.255295184977691,757,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0398465616174445,0.256446821724539,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.041776483860908,0.257311544773398,43,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0418697658994314,0.258029310079209,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0448155829146835,0.261148582951981,442,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0410314548968571,0.262488535251422,648,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0395805940980729,0.262687893392149,90,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0875594619301317,0.26566559538989,308,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0769403445839866,0.267106496860783,588,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0426006864046734,0.269093330508405,389,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0372370714530678,0.269944072140949,301,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0590100932203242,0.272346257588821,580,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0386030113452099,0.272990914560455,404,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0562544019226738,0.272999029578226,118,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0509973323077366,0.273506147602391,394,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0432154750489173,0.274586007430295,705,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0384041191967189,0.275780696792786,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0537142411131392,0.276516107314543,754,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0582351446648859,0.277128294206453,67,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0391879048988684,0.283766205488088,188,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0412103954856693,0.287640309200634,655,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0592477679058795,0.287978176364581,143,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0574152966044064,0.288873563269907,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.051219624126557,0.290660301236147,747,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0374581079192511,0.292252071031544,51,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0587684393054352,0.292300579979996,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.038963454679435,0.293267849022343,361,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.043869474502172,0.295593212651209,439,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.117911441714853,0.29673304457979,185,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0544715741368262,0.300221861803638,603,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0400813476713553,0.300484264146695,540,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0365058786326797,0.303631845344254,180,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0333565128363852,0.303908769444557,750,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0355242485451718,0.305502266918099,512,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0403533327068591,0.307643310441757,154,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0383453504808272,0.308544026550306,127,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0365569261158149,0.309713779892673,206,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0357140394407498,0.310309623084949,557,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0382905877992596,0.311381757656752,183,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.290795327807954,0.313152048050344,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0371178026111745,0.313705668563488,280,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0758106362220011,0.314001702729857,137,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0544547101712782,0.315706922384413,175,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0461530601926176,0.316035845395926,604,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0356872347268376,0.318331149130276,301,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0740500228447269,0.32135163915944,164,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0366439576366562,0.322299627594028,632,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0444307276263134,0.323414027476241,461,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0375957398366161,0.326295180495693,741,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0515775306458403,0.327739964154583,218,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0328841305661234,0.328934640711213,213,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0339461650654238,0.330937996417477,621,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0530326743005107,0.332376743202843,359,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0338105242911781,0.335042723680617,322,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0509171697962216,0.335609907914082,11,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0503869535172295,0.335981529775054,735,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0727227244806745,0.337610536841364,641,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.034986039428562,0.338438631192528,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0339014462499392,0.339404727410463,740,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.100638710415367,0.342262499354779,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0714512732810643,0.343317739673389,68,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0295314374150543,0.344667123196857,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.032947390633363,0.344703589660754,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0334462560110943,0.347206994759552,522,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0368855847211794,0.34854284255237,452,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0300337342037847,0.35449553853643,260,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0326285710010429,0.354617253800954,397,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0359201332663045,0.356386150002058,447,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0334542616589949,0.357283700990211,36,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0332032769953911,0.358348129032841,734,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0683990785875907,0.360499580508823,114,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0290504733254729,0.362318449528877,224,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0344372971562148,0.364613744826786,240,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0347409512889364,0.36692506309931,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0696109180040194,0.367224317482684,140,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0309412091336314,0.367728091373737,683,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0337624766008006,0.371186481411982,336,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0327499428750974,0.371929903128634,601,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.033409689758388,0.37266930216228,18,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0295491365288821,0.372768992907827,332,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0441405256873218,0.373157969786125,742,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0337823040050399,0.374107111889114,605,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0314042715585737,0.374392857107819,345,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0291920648850217,0.375455322746485,194,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.277033681539122,0.383356954973768,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0330630248557169,0.384557096882957,357,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.034083359931002,0.38482131338851,646,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0416403829142187,0.385152337291029,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0412057194570446,0.387326378746046,302,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0342560223135306,0.387855010814736,158,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0461569942793014,0.391152499996616,600,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0285434747416619,0.39216295216913,223,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0294823976014132,0.392635986867602,614,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0269637900899754,0.393671654441493,530,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.033793927863794,0.394115200287995,227,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0309528407050623,0.398082725928244,396,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0325817433221855,0.398702432013828,79,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0284499117528869,0.40377584601776,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.028640868505387,0.404678756169945,226,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0452275355873384,0.40555921536828,548,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0281362322493229,0.406365900829452,542,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0306313840530607,0.407333191241851,731,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0278140328175252,0.40869494061739,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0279496241901769,0.409394963945153,615,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0294354091532136,0.409926008934556,510,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0422807195562954,0.410860862171538,417,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0386708509388161,0.411298707328661,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0318768545694039,0.411424256805808,470,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0397877819910989,0.412906011464229,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0304721225465333,0.413076913630535,693,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0406317075601283,0.413484737168275,21,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0289008847203305,0.414362095231977,307,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0666291487688818,0.414836044820858,471,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0286257964638432,0.419560042442721,350,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0275136090958723,0.419923759321102,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0292064584891799,0.420512617371377,297,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0363295237611512,0.42474036002481,527,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0279316603205666,0.426401527394439,441,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0299425117375978,0.430311318089817,657,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0405000053153481,0.43062936593517,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0604388172612624,0.433300866224977,126,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0280504640399957,0.436649350228074,622,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0302305655445887,0.437348409346838,20,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.039825220019852,0.43757112666822,233,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0296754157249623,0.438853055840803,728,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0276490874676489,0.439222920934466,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0258822794799871,0.441892732506436,596,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.028988520169441,0.442743498954564,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0267521492656677,0.444097017311121,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0252835468499218,0.444441340661941,699,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0294662795336068,0.445458168812302,178,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0309527394343788,0.446902969307581,200,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0423560260907102,0.447843103951001,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.032848758450862,0.448283756827222,191,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0268542219591841,0.448742099981937,364,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0269523190961113,0.450521918290263,508,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0241516958586555,0.451697378919289,74,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0272045726356983,0.453017114203676,423,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0274195226553315,0.455004154428248,472,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.028428262528768,0.457312676071555,675,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0277665212941651,0.458167332931491,644,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0294912812030523,0.458365841362399,102,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0265723725129455,0.460948155095959,626,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0373051013658837,0.46185533326201,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0272462136440508,0.462154698905655,409,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0258175582973517,0.46851236017713,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0341514286741284,0.468990522925678,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0255264475588431,0.469958022674246,465,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0248920945024193,0.470332590778486,729,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0542173562995856,0.470693870470481,123,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0221798708357357,0.471841619852266,438,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0388574751631203,0.473099928164091,255,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.027353521420058,0.473198827298135,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0292829106623219,0.473792078861294,103,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0228014207541543,0.475710337019128,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0215312257871673,0.479567078619626,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0251227415438042,0.484236311768109,624,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0264586136198506,0.484343556530643,426,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0231691208204187,0.48532563643181,467,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0261237181766828,0.485364493359425,299,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0220659207616469,0.48574201398372,33,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0251728163790686,0.489200881227529,44,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0260890887364658,0.492200120300792,633,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0245080118283621,0.492770705459471,278,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0249236679967744,0.495379862453992,187,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0240941264229519,0.501703810732858,66,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0265167282933443,0.502306236867103,738,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0259882522360049,0.502886961696239,347,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0258714948881472,0.502950163364246,454,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0240643627490129,0.50338553849312,567,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0235185077781873,0.503478423951735,246,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0492289857401387,0.503561323192194,171,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0519030747389092,0.504540955736474,108,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0247149363368206,0.505755414619792,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0397486775691789,0.506653889087321,440,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0228908040903008,0.506761943249818,211,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0232018002646702,0.510717748470698,77,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0234773261929408,0.512297798093311,521,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0235083507209354,0.512872047549309,519,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0313694566406838,0.514148668581216,684,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.030006737614444,0.516750654046659,40,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0348387678106648,0.523002787927344,239,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0312494080390985,0.527933891691758,689,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0323864650477556,0.528717257173564,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0466751397966514,0.531291375662118,161,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0202824151947518,0.531509152185254,1,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.022692277209451,0.532196030270791,407,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190560555930521,0.532888665447167,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0251197703303763,0.533315468224495,639,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0224503784916608,0.534338981763579,293,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0226165825225739,0.537294206497492,381,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0220959132235152,0.537901855951511,627,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0196926132957495,0.538112926251328,565,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0222120697997883,0.541934474353357,351,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.019590839802534,0.542420481351474,569,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0215771821816357,0.542899276633654,372,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0229381802638224,0.542911946405344,492,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0201836242339095,0.544053713374511,613,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0322907857206711,0.544901442761487,217,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0227185198333756,0.546450301526194,505,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0210982180594606,0.548198513722133,602,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.020924720775291,0.549227130396491,344,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0214524105545762,0.550015581294039,237,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0222863190284094,0.553657292404077,419,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0203649792428083,0.555537559543908,514,pan-cancer
