mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.0595653008609285,0.113203638017465,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0594586304859011,0.113282968719212,110,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0544481457301592,0.113689004071332,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.05876111948214,0.11743575561293,752,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0850982649155058,0.118593933385885,345,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0592659616937892,0.119169220817782,638,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0544557248398186,0.119612618234239,706,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0508924601008814,0.120432013284909,253,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0852861909632908,0.120611686642999,88,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0518009607672931,0.120850270864477,243,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.270234277471706,0.122167514019064,603,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.067176243643452,0.123944307048292,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0786449415189808,0.125053316397463,175,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.068990478594178,0.126805191261918,302,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0519858736808975,0.127249566158639,614,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.219142137293768,0.128029601820371,16,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0473323959047756,0.129017897196572,202,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0529592796677215,0.129363397093328,668,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0494153816098118,0.133377228690065,340,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0513044627226197,0.135323676978192,553,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.185356164061388,0.135588972783433,131,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.055356669234783,0.135823437863258,732,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.056517250341031,0.13755464685587,179,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0485108513160982,0.138052107343558,332,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0513411485201994,0.142706565746081,22,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0462654423658773,0.142843311611317,750,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0510438610597224,0.143139578366152,727,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.148573459288354,0.144255118076096,325,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0396937653807442,0.144889131673698,264,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0485727903318829,0.1449122503553,683,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0557232350482854,0.148316905725231,493,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0534874553491101,0.148802804975964,173,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0528242072309965,0.15094564148806,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0495913261696182,0.152500356768988,618,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0487360812458355,0.152971857952398,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0492051869525697,0.156832519624253,617,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0497773106499686,0.158164923757537,205,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0491999016317929,0.15865604157727,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0463967641165945,0.159632149045801,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0490141179327437,0.159695682320983,345,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0510114523201617,0.159968274077631,381,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.042759626859379,0.162086115957759,609,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.048065166950747,0.16212289315961,659,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.039194107778639,0.162640233047774,265,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0446132012403381,0.163944601637764,251,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0446489766660127,0.166152279246465,82,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0672751456847929,0.1663979068952,277,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0452418390133846,0.166533668121039,223,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0560246049995644,0.166631698491209,464,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0487140133345823,0.167341966943122,634,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0758116009068876,0.167774202895857,10,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0691178825974198,0.170364498575992,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.074925678691324,0.171302969943202,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0513372423039734,0.171305911213791,208,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0499930727758355,0.171417167349512,710,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0474920024670271,0.174717654028589,488,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0489708633272047,0.175102735279914,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0695833922669726,0.175188841746691,535,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0394255900438303,0.176814634249281,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0948404498765266,0.177124645177647,114,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.048051058735391,0.177777851513142,169,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0489194769854977,0.178640185951222,119,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0470617359903914,0.178762347389214,550,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0404573428595661,0.179955849777784,438,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0835543253176535,0.18062110094244,369,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.236337150180267,0.182031226280635,533,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0411311609175203,0.186713262108217,74,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0626807362871075,0.186739186427225,694,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0744218542799911,0.187842230075584,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0666313761805275,0.191008159504189,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.049842574648536,0.19215333194819,94,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.202888769085692,0.192946499936544,47,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.172356693239622,0.195002330269797,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0700885665889633,0.195115142693373,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0463235240402133,0.195271658019873,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0418338028502805,0.196332462162973,509,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0726214841831869,0.197515008991841,239,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0475755293296315,0.197758119630923,104,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0463829315467146,0.199645275633559,290,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0723860172923098,0.199713070788931,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0478041915434964,0.201330124890162,178,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0447081442843434,0.202392778589231,431,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0471689781168146,0.203145630632208,593,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.13239278973031,0.203911236338367,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0448764874699128,0.204501415712014,515,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.061442949799486,0.205399405261585,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0454476583662119,0.207435316257711,623,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0458433947725977,0.208232935183154,445,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.046714090678365,0.210221571750848,645,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0443611404007944,0.210438559805279,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0589626652900498,0.211949497801137,714,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0657621187537257,0.212020819235355,174,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0449354319429201,0.213019051339465,60,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0501980632918876,0.213661357083681,590,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.203117840272953,0.215509140070133,51,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0436419650007285,0.217094785541221,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0686586219210054,0.218327257656577,730,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0450038306765577,0.218667586116966,712,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0457810978734023,0.219110467101716,728,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0391154399294595,0.219391821824816,63,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0436472775969746,0.219747443305265,26,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0392728735467915,0.221299940076164,699,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0678156065742634,0.222554198814748,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0393556211569494,0.224167479211136,274,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0443789328576164,0.225929332280941,691,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0374941056663134,0.226237995944546,224,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0428114852480126,0.227985077988387,608,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0436638638728459,0.228324620942599,722,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.03360782495338,0.229087662586106,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0463356850819784,0.230508266883475,552,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.084167733134214,0.231970002555456,151,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0517805790556986,0.232286026845045,535,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0653178297763856,0.232565773504164,548,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0376065685023421,0.233005417103735,592,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0370604010707397,0.233405045511487,266,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.041093784300888,0.233611471973602,410,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.14600166227066,0.23492446043477,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0411392823310847,0.235143873603869,538,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0492285199102186,0.236240374698147,439,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0459627053472155,0.236269295130605,751,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0402875077759931,0.236420703774391,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0427054558495725,0.236573101941256,478,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0562577178689836,0.239371716563658,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0416502938541542,0.244577986450501,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0838416262356828,0.247284414977938,134,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0399161256478633,0.247388507001603,203,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0442737411800139,0.248208156140757,293,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0382703423934699,0.249282408911125,58,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0405891608138102,0.250458035122582,424,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0447735522622148,0.252955047573954,200,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0364653943434622,0.25325573950722,1,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0383995361434979,0.253776236398584,446,pan-cancer
mRNA,CCLE,L-685458,AAC,0.05275607622081,0.254139084103502,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.042120947377434,0.256252044004817,549,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0443781880007363,0.259533663375289,652,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0560082129371753,0.25984545759695,349,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0397071427937255,0.260338868687537,425,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0412089570359631,0.261375212947426,497,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0393087381640292,0.261443559557925,16,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0358924116725647,0.262890157112404,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0344975751342693,0.264632866527338,155,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0428391379267617,0.266682565021548,113,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0371531015103161,0.267048641008051,615,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0416093930354161,0.268802568625325,181,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0404787233152876,0.269967533213521,47,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0588775111096791,0.270094138233345,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0362379559168475,0.272853380891428,749,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.31380307599078,0.274582304289468,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0357874242017043,0.275460693316553,474,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0400301349856772,0.276208952939164,629,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0351533967916678,0.276775161022122,368,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0371574422973998,0.276808449922351,557,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0367655825235648,0.280797610556345,729,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0401688359698737,0.280871371183975,505,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0547923115335851,0.280903690086994,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0352263512069226,0.28246454262867,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0605372705257477,0.282539985185483,255,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0393678779565655,0.286588741648524,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0373865448994298,0.287960978833094,351,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0372447568381143,0.289073869250207,416,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0391752122357234,0.289200740487774,117,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0353008738279924,0.289798298212692,696,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.075490217817497,0.290280848257738,144,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.181711819065832,0.290471533367351,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.03684056359788,0.293535959375786,307,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0360080294330508,0.295656583039469,92,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0331975987918028,0.296076810457247,707,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0353796273536655,0.298848007639558,441,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0397014419789204,0.299301926019882,452,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0509779840325306,0.301070618465631,254,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0396478870053031,0.301578963930411,158,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.135614422210034,0.301871130754114,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0353050827416204,0.303389596079034,647,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0461897691849427,0.304770857790493,461,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0368380604904696,0.305388678212629,297,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0359836136523333,0.30609038973101,275,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0381203780463447,0.309227998845839,130,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0352786471672699,0.309410544946213,631,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0333475685914419,0.315731656920571,223,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0551663720775644,0.317032803212972,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0344865854305153,0.319492073169238,569,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0311233299855592,0.320780858418519,34,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.296784262086156,0.32478325293221,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0361072835317935,0.32582685004503,395,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0296401092061936,0.326614886124317,494,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0370489051602372,0.326920697106609,646,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0353177961045427,0.328352108125046,628,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0347287131122831,0.328712046509841,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.038874461240239,0.333887998409945,148,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0518767637413964,0.33434850212841,443,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0361244513309081,0.335530753105925,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0351497570393649,0.33586568569525,280,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0356316570131513,0.337154411322238,451,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0309174359918357,0.338115575216647,228,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0341972524277972,0.340826188954317,112,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0341256240534589,0.341169696386056,475,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0505285165964359,0.346604517225429,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0325506253528653,0.347970511885118,522,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.148989429589004,0.348676501114559,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0321710605086346,0.350374922473266,621,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0330819938294827,0.350614837492435,187,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0337108685078943,0.352321246470511,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.120323989153024,0.355554648089178,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0512891309956881,0.357016012325877,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0505726979251038,0.359010743141137,217,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0331871576774714,0.359459183367493,479,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.034343810829818,0.359526392136704,55,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0678165631454017,0.360300432396305,308,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.032899930900269,0.361841667737753,44,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0327680175645282,0.363065112281499,36,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.030411817265393,0.365590901857609,337,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0491958243889822,0.366709810030704,218,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0336961061587227,0.366961250512827,222,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.03305618464145,0.368045898164509,311,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0284370918301059,0.37008916776624,432,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.145108343177684,0.372093645186401,31,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0461002813534177,0.372120141999833,49,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0451081150407632,0.372408674714865,747,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.049643519244118,0.37256573144375,531,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0309731041994801,0.373634911715072,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0317794328398053,0.375075305419129,674,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0264213036390078,0.375263733480471,437,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0295396803552313,0.376040322216679,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0325623909229475,0.376649851647208,192,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0319551541364241,0.377149676584172,17,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0493697375191487,0.378877233919412,143,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0316339669827968,0.38068943020647,388,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.029662593778878,0.3807106880059,755,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.029460849311136,0.381693486172843,584,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0275604628847353,0.383941656815767,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0300972047377786,0.386494593430418,41,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0299422066464241,0.38818214285545,284,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0292853168005491,0.392618166208138,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0305401534086235,0.395436432657737,423,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0300559091149836,0.395960231215021,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0605429235101933,0.396066648202977,126,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0309596575173171,0.396292080553364,632,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0299368385687209,0.399093685920837,460,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0283799479288389,0.401855235903129,661,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.025715639914535,0.403208990968784,398,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.029987502084399,0.403297809322697,490,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0312878738242382,0.403420655201544,106,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0298556136788053,0.40437488791214,647,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0576341822026831,0.404942532867533,171,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0283351388857048,0.405380798052385,249,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.105237832434197,0.406672181619461,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0401206835303206,0.409439253898327,118,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0313276438867683,0.411931937630247,377,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0272318628339975,0.415519481948991,5,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.098554376755573,0.419746839131491,211,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.055937604621986,0.420593322052947,172,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0279615380037512,0.421875726438297,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0553529068818032,0.425192354501762,586,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0263641044348595,0.425870198214062,267,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0271384789182106,0.430517472623016,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0287687227527561,0.434612836359822,135,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0351344996067976,0.435701449151665,692,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.050239175681216,0.441605043520137,588,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.10686046786888,0.444176381035934,188,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0280722061732111,0.445806970168953,165,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.02678208979189,0.446116150456968,648,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0226053319219841,0.44767504999521,198,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0396454184920077,0.44857125968965,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0972806273895799,0.454286310567676,61,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0501129632059061,0.455595469362365,487,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0265531564252672,0.457195556801814,520,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0516125344587009,0.45957363959556,123,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.129677143627957,0.460298888165432,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0344083479650192,0.462133744428383,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.026676322532657,0.463800406761972,477,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0267554708039341,0.464386234322674,682,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0375410620598601,0.468755725441362,359,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0242914223165117,0.469683503136032,226,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0408910317565357,0.471637743601002,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0300377209800049,0.472883208345381,534,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0256859487986672,0.47369072736559,536,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.026251723610658,0.474012686313401,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0497117023080782,0.474794539396532,164,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0247500438426138,0.478332497903601,278,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0261459953407564,0.478754684460946,605,pan-cancer
