mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,-0.0759538657976658,0.137380702651565,393,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0627724923649071,0.138286407588158,420,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0642297637589885,0.139930666100184,347,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0629672163296489,0.139995731634959,199,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0867976912723375,0.140314388364091,118,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0550641226154487,0.141951509879324,368,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0677733327483522,0.142539126151506,148,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0501260761423502,0.142909543179193,562,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0528708760068542,0.143984015582478,283,pan-cancer
mRNA,CTRPv2,968,AAC,-0.116354088959587,0.144758454540304,9,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0708038345954495,0.145967387768975,291,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0530256646242624,0.146179823947975,722,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0742189997711656,0.14806708714331,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0535967842754587,0.148365167005617,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0628124905291385,0.148561652849244,24,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.265696799046328,0.148595988505092,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0631598665376647,0.149979688270765,366,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.063119885598815,0.150904397313277,447,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0576626915805416,0.151839104953973,284,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.246815513407948,0.152706415361287,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0540114096875181,0.152905477665833,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0590761222338181,0.153231041285084,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.059824772504309,0.153432144086611,492,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0749715807818007,0.153638055954512,564,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0456462172019867,0.156075241288807,251,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0678919145332155,0.156566094027485,439,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123833768444356,0.156668146298911,126,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0666593586759628,0.157818615879158,681,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0527066111843848,0.158934302678269,525,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0602855722773631,0.159234301710264,629,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0863845253361001,0.159866078514864,105,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0910331956643394,0.159928737266438,273,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0937858101569388,0.161241688108811,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0506293759826755,0.163116040863199,750,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0497591223538096,0.163763783845645,521,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0471926084309307,0.166010851440372,58,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0575525521647728,0.167224331778053,112,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0487858660818889,0.167738484178042,350,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.058221695623811,0.171232443902111,587,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0504626488411757,0.171498134896431,632,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0729460214278999,0.175552059319778,10,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0444686178121448,0.177375023402501,374,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0571202508349695,0.177748207723299,759,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0577860165968227,0.178694132518003,559,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0872118777998016,0.17934884074956,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0505503553733252,0.179922688768422,419,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0521797319655817,0.18066732918485,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.190372116219366,0.181164871211898,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0737843149124686,0.182510951243346,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0506289051962391,0.183131231857421,542,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0511614451562508,0.184347158062301,300,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0944725252005586,0.184593644104285,686,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0588987071548405,0.185587998680244,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.113350497850362,0.185820011495469,586,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0563062683516078,0.187197153348073,675,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0551672085328441,0.188095691305334,43,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0648428875938344,0.189037805260355,433,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0468583777980706,0.18948148230585,608,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0475683448312643,0.190467916897952,430,pan-cancer
mRNA,FIMM,RAF265,AAC,0.252473732874323,0.192616538187635,590,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0555574548732056,0.193962542073539,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0557565662448848,0.195785636865446,451,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0558588325392472,0.200379864468498,485,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0691250643592654,0.200438464685494,217,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0564564342590399,0.200742012682142,242,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0712011278339921,0.201071353040041,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0477486335140339,0.201707568756254,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.047013131310412,0.201937392731777,225,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0762291197948965,0.202475529066851,261,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0554737644483657,0.202575850111537,575,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.232956399653337,0.202786519611862,31,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0476962079941833,0.203919568707338,650,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0676346572655682,0.204392086561513,746,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.042474479196537,0.205299026447026,696,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0484866563220788,0.206355384466282,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0492014992182302,0.208899635423421,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0848219020641839,0.21049536059754,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0511559930063988,0.210970109043914,597,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.202048988713082,0.211061265034994,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0532865025305823,0.211477712261242,240,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0419041030361295,0.213477840479163,670,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.156859889453748,0.217143465935698,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0468735632586104,0.218329769847005,505,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0532677107480496,0.218907997068198,130,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0656472916842206,0.22225051799216,417,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0547213972799784,0.223435308098669,170,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0512393019861026,0.223949447787509,413,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0525295647705807,0.224759524819398,741,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.104080737856158,0.224963131382947,295,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0650548941475701,0.226788184697593,392,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0522800481827097,0.227295663496237,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0521490993472767,0.227870260000865,389,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103865226913949,0.2293643746541,83,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0657485827802974,0.229386694846278,302,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0434086958413521,0.230101465109919,189,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0419847574551031,0.230839645754336,404,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0443147650722108,0.232124043613483,562,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0430171913845717,0.232253994117524,654,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0630494099259501,0.232527657430894,150,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0514170102249892,0.234502351134982,616,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0498014057911619,0.234947034645238,595,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0445364501705977,0.235116641754369,509,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0522507845844896,0.236114595999454,646,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0527026018908506,0.237321878116056,705,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0462839229261176,0.238168159918168,28,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.239751677561859,0.239754054446962,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.047258946171264,0.242909461926342,648,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0415383337242144,0.246860393703146,739,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0428194043489621,0.246972884462169,324,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0503057998846708,0.247736539137059,85,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0514689025679262,0.247924377360256,241,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.190751095347925,0.248331095114094,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0498376472530921,0.249527341860144,181,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0354353343727062,0.249993389137017,245,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0493905682446222,0.252291950573754,484,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0501476707285654,0.255572052918473,102,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.324644808083781,0.257434688400677,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0421630528671276,0.259163960860171,699,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0354347953799228,0.260487596137375,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.059504937412876,0.261720013048152,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0485248559239854,0.262770129450243,549,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0445723035960482,0.263269048184486,249,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0610790161780507,0.264331625824999,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0430684029135711,0.264374619539712,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0454396937257449,0.264533558749093,138,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0692335024058672,0.26975603070681,168,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0460105008273443,0.271632574740395,18,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0392864186922634,0.271708053600251,275,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.064819938889765,0.273322995343497,233,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0397750002482629,0.27412109365611,363,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0462280375649818,0.2743087531731,75,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0394912369163411,0.277378021943478,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.042530914554852,0.278166823768794,252,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0323255479177815,0.27818199745427,561,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0719125990911478,0.280979382235593,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0443401440259417,0.283818441293135,167,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0378458904380992,0.287917023961212,27,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.18525143926496,0.288029599239726,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0637119888227495,0.290815479284852,599,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0578277448725985,0.291620328535204,580,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0352232238993072,0.292848482134682,25,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0440696551746958,0.294363713735414,710,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0339346867314295,0.294394706273387,402,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0447388237967411,0.2966667748792,192,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0487640744674217,0.296915848233078,46,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0373597505548675,0.296933231910366,26,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.034529836164411,0.297092595254763,340,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0443579743696091,0.298120509313742,86,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0370620049934759,0.298621898643443,533,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0643565268403098,0.299557911562326,162,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.149902476290935,0.300774998770495,691,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0544547022196455,0.302654523828652,40,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.037948894619324,0.30508021783591,247,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0350885458640859,0.30587672518117,37,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0424967339965072,0.307651902430385,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0364646230205179,0.308118944938239,66,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0898252773249663,0.308289844123585,132,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0426752930905843,0.30831765325883,87,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0444787920390286,0.308594074434361,638,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0924861647345297,0.308997577397135,308,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0417839148928824,0.310195134187921,351,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0913350784291857,0.311475397897588,390,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0345579212262881,0.311558523422839,198,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0309344571763051,0.311832164198928,39,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0378110601198432,0.313082539781887,212,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0355842137031428,0.313580509367903,22,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0326247995691469,0.314001464251171,743,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0408416249524007,0.315227537183438,624,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0451047659020652,0.316439609072753,442,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0320414435439436,0.317601195165663,569,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0317903684469484,0.318199397726672,582,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0403247990377115,0.319191919504511,715,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0354717415645109,0.319911100997343,609,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0356107783662581,0.322493250623936,713,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0336716760111863,0.324575824433673,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0397078861833623,0.325169688563139,558,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.05029296460674,0.325563900260362,692,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0525408923105101,0.326373380355107,345,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.150308575748381,0.32672048747907,656,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0347468877663066,0.328067744275957,195,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0432973568914126,0.328346392453489,639,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0343721516087758,0.330214681429733,304,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0341731077625756,0.332360475034175,379,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0421753622978548,0.33252625368514,106,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0353080211342542,0.334034920492086,380,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0325563134879419,0.336435845741259,584,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0409805968813217,0.336616161175799,30,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0378832651966503,0.341570194386559,203,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0399102523035326,0.342549324121234,435,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0335200592563589,0.343174428893077,416,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0522493773764496,0.343258714065984,255,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.085030540335619,0.349105467881489,108,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0307193044552815,0.352467909773062,467,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0378459607644451,0.356088773536945,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0385759348955728,0.356348201441869,674,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0398128037231812,0.358184651428707,2,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0318628971627923,0.358838233308767,400,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0396196232156758,0.359520833957802,752,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0322010525958375,0.361392495993273,431,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0329721175579928,0.361829319807545,338,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0389349539942949,0.362106002102278,540,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.052146858092546,0.363777087609964,99,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.159258340172727,0.363779536997036,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0442464256970165,0.36523762038469,684,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.036339086113539,0.369779941807442,525,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0322146141776649,0.370415899776853,237,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0467423596308777,0.372938870793059,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0321070655331729,0.374515828724987,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0303942661602512,0.375858899401888,615,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.035389894463084,0.376764369423951,659,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0485505708286299,0.377367698485427,268,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0355986298780534,0.378818434316229,76,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0367761334658998,0.379052115607514,149,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0303035966341948,0.380648014286951,752,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0272412094114525,0.380972507777876,190,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0295663301675508,0.38419392873142,276,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0347028813500274,0.384708823455512,522,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0531438153211751,0.385318160227041,210,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0361100725019557,0.385691114124736,281,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0448038991852438,0.385703176704913,733,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0580401654718579,0.386670797493264,367,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.034799507211654,0.387970267732071,180,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0357170630689455,0.389425544501028,169,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0363050764363001,0.390194630276857,405,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.118201860390765,0.392583528030871,211,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.035644359039507,0.394687459770664,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0331881725836858,0.394704847458748,446,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0528855897163799,0.398403209912376,97,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0287621968372261,0.401988073630996,614,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0283794031069006,0.402567377579101,89,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.033576351570426,0.404237270694552,567,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.041113821819416,0.404458432379799,742,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.158061464031404,0.4049870678607,32,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0321458727530647,0.405375112766725,758,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0435450744590621,0.407951700569245,370,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0341467300524764,0.408147454464507,490,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0481240494545282,0.409405869298673,277,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0281767591701833,0.40940802007208,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0460774466758834,0.409943582682423,29,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0707479025817082,0.411498166969263,114,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.149982577325479,0.412363267850736,262,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.144234616690071,0.412431610029144,630,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0302783759760742,0.413823394644444,731,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0703476738760362,0.418493453216081,151,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0324507286779697,0.419071080005146,607,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0284251045380392,0.419110864916076,364,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0683948874886265,0.423772069761819,172,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0315766408665855,0.424937531457599,755,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0511376946628618,0.427641575361331,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0528090954926001,0.429063349829388,440,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0332082234495054,0.43032241478591,336,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.139813610706894,0.432364286513504,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.032891616663868,0.432799459081019,717,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0305962410456312,0.435022826183286,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.030405954586793,0.435837219899906,441,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0412600877255404,0.436629510640993,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0325638375738092,0.440690620677628,612,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0292822202384087,0.442753676217469,645,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0306128631265868,0.442984296733891,469,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.146023857647168,0.446073975756152,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0342579413429767,0.446836387689557,573,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0252474102513316,0.447836575574131,749,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0682560880575917,0.452339557347987,471,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0282701175590451,0.452739187638942,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0316157768971631,0.458108834882887,528,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0318970643131283,0.458130879987523,145,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.151315244538954,0.459137633229666,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0303892362471661,0.460911653554795,13,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0271337832000476,0.462185866705086,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.033733083418975,0.463349702584409,756,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.136798650781408,0.466380403422344,600,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0418654453863054,0.467424775012926,689,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0282811225934552,0.468888910624588,7,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.139227944898554,0.470740241972112,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0264580834112748,0.4707644045709,260,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0292417479888475,0.472501080295249,627,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0446117063602407,0.474994023835676,121,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0221866871236153,0.475606151049148,695,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0240907939405518,0.47611466073556,337,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0219625119413061,0.477827699895188,398,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0389698283195579,0.478776077100386,600,pan-cancer
